JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12894,,8,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
12894,,8,2,,c,5,75YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
12894,,8,3,,c,5,05YR44 00,45,120,,0,0,2,ZR,00MN00 00,C,,,Y,,,M,,,Y,
12894,,9,1,Y,mcl,2,75YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
12894,,9,2,,hcl,4,75YR44 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,
12894,,9,3,,c,5,05YR44 00,50,120,,0,0,2,MSST,75YR68 00,C,,,Y,,,P,Y,,Y,
12894,,13,1,Y,mcl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12894,,13,2,,mszl,2,75YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
12894,,13,3,,mszl,2,75YR54 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
12894,,13,4,,mzcl,3,10YR53 00,70,120,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
12894,,12,1,Y,mcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12894,,12,2,,c,5,05YR44 00,30,70,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
12894,,12,3,,c,5,05YR44 00,70,120,,0,0,5,HR,00MN00 00,M,,,Y,,,M,,,Y,
12894,,17,1,Y,mcl,3,75YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
12894,,17,2,,c,5,05YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
12894,,17,3,,scl,3,05YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
12894,,18,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12894,,18,2,,c,5,75YR33 00,30,45,,0,0,0,,,,,,,,,M,,,,
12894,,18,3,,c,5,05YR56 54,45,120,,0,0,0,,00MN00 00,M,,,Y,,,M,,,Y,
12894,,14,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12894,,14,2,,mzcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12894,,14,3,,c,5,75YR34 32,60,120,,0,0,0,,,,,,,,,M,,,,
12894,,15,1,Y,scl,2,10YR44 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12894,,15,2,,mcl,3,75YR43 00,32,80,,0,0,5,HR,,,,,,,,M,,,,
12894,,15,3,,c,5,75YR46 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
12894,,10,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12894,,10,2,,c,5,05YR44 00,30,60,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
12894,,10,3,,c,5,25YR46 00,60,120,,0,0,2,HR,00MN00 00,M,,,Y,,,M,,,Y,
12894,,11,1,Y,mcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12894,,11,2,,c,5,75YR53 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
12894,,16,1,Y,mcl,3,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12894,,16,2,,c,5,75YR43 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
12894,,21,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12894,,21,2,,msl,2,75YR44 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
12894,,22,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12894,,22,2,,hcl,4,05YR44 00,30,75,,0,0,2,HR,OOMN00 00,C,,,Y,,,M,,,,
12894,,22,3,,c,5,25YR46 00,75,120,,0,0,0,,25YR56 00,C,,,Y,,,P,,,Y,
12894,,23,1,Y,mcl,3,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12894,,23,2,,c,5,75YR33 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
12894,,23,3,,c,5,75YR43 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
12894,,20,1,Y,mcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12894,,20,2,,hcl,4,75YR43 00,30,80,,0,0,30,HR,,,,,,,,M,,,,
