JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1793,,25,1,msl,0,25,75YR41 0,,,,,,,,,,,,5,,,,
1793,,25,2,scl,25,100,75YR44 0,75Y,F,,,,,,,,,,6,,,,
1793,,47,1,msl,0,20,75YR41 0,,,,,,,,,,,,6,,,,
1793,,47,2,scl,20,45,75YR44 0,75Y,F,,,,,,,,,,6,,,,
1793,,47,3,scl,45,60,10YR64 0,10Y,C,,,,,,,,,,6,,,,
1793,,47,4,scl,60,100,10YR74 0,75Y,M,,,,,,,,,,6,,,,
1793,,36,1,msl,0,25,75YR41 0,,,,,,,,,,,,4,,,,
1793,,36,2,scl,25,42,10YR53 0,,C,,,,,,,,,,4,,,,
1793,,36,3,scl,42,90,10YR62 0,10Y,M,,,,,,,,,,3,,,,
1793,,36,4,lms,90,110,05YR53 0,10Y,C,,,,,,,,,,2,,,,
1793,,26,1,msl,0,30,75YR41 0,,,,,,,,,,,,5,,,,
1793,,26,2,lms,30,45,75YR44 0,75Y,C,,,,,,,,,,5,,,,
1793,,26,3,scl,45,55,10YR63 0,75Y,C,,,,,,,,,,5,,,,
1793,,26,4,msl,55,70,10YR63 0,75Y,M,,,,,,,,,,4,,,,
1793,,26,5,lms,70,120,10YR73 0,10Y,M,,,,,,,,,,2,,,,
1793,,15,1,msl,0,30,75YR41 0,,,,,,,,,,,,4,,,,
1793,,15,2,msl,30,50,10YR72 0,10Y,C,,,,,,,,,,2,,,,
1793,,15,3,mcl,50,100,10YR61 0,10Y,M,,,,,,,,,,2,,,,
1793,,5,1,msl,0,35,75YR41 0,,,,,,,,,,,,4,,,,
1793,,5,2,scl,35,80,10YR63 0,,M,,,,,,,,,,2,,,,
1793,,7,1,zl,0,35,10YR31 0,,,,,,,,,,,,4,,,,
1793,,7,2,mcl,35,40,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1793,,7,3,mcl,40,80,00N 60 0,10Y,M,,,,,,,,,,3,,,,
1793,,16,1,msl,0,35,75YR41 0,,,,,,,,,,,,3,,,,
1793,,16,2,lms,35,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
1793,,16,3,scl,45,70,10YR61 0,10Y,M,,,,,,,,,,2,,,,
1793,,16,4,lms,70,110,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1793,,27,1,msl,0,30,10YR41 0,,,,,,,,,,,,2,,,,
1793,,27,2,scl,30,55,10YR54 0,,,,,,,,,,,,2,,,,
1793,,27,3,mcl,55,120,10YR53 0,75Y,M,,,,,,,,,,2,,,,
1793,,37,1,mszl,0,35,10YR41 0,,,,,,,,,,,,5,,,,
1793,,37,2,scl,35,50,10YR63 0,75Y,C,,,,,,,,,,3,,,,
1793,,37,3,mcl,50,110,10YR64 0,75Y,M,,,,,,,,,,3,,,,
1793,,48,1,mcl,0,30,75YR41 0,,,,,,,,,,,,5,,,,
1793,,48,2,scl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
1793,,48,3,hcl,45,90,10YR62 0,10Y,M,,,,,,,,,,4,,,,
1793,,49,1,scl,0,30,75YR41 0,,,,,,,,,,,,4,,,,
1793,,49,2,scl,30,42,75YR44 0,,,,,,,,,,,,4,,,,
1793,,49,3,hcl,42,80,10YR63 0,,M,,,,,,,,,,5,,,,
1793,,38,1,lms,0,25,10YR41 0,,,,,,,,,,,,2,,,,
1793,,38,2,scl,25,50,10YR44 0,,,,,,,,,,,,4,,,,
1793,,38,3,msl,50,75,10YR56 0,,,,,,,,,,,,0,,,,
1793,,38,4,sc,75,110,75YR44 0,,,,,,,,,,,,2,,,,
1793,,17,1,mcl,0,32,10YR32 0,,,,,,,,,,,,2,,,,
1793,,17,2,scl,32,90,75YR52 0,10Y,C,,,,,,,,,,0,,,,
1793,,17,3,lms,90,110,75YR41 0,,,,,,,,,,,,0,,,,
