JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4195,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4195,,3,2,hcl,25,35,10YR53 0,,,,,,,,,,,,0,,,,
4195,,3,3,c,35,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4195,,8,1,hcl,0,25,10YR41 0,75Y,F,,,,,,,,,,0,,,,
4195,,8,2,c,25,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4195,,14,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
4195,,14,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4195,,13,1,mcl,0,40,10YR31 0,,,,,,,,,,,,4,,,,
4195,,13,2,c,40,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4195,,12,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
4195,,12,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4195,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4195,,17,2,hcl,35,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4195,,18,1,mcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
4195,,18,2,c,35,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
4195,,19,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4195,,19,2,hcl,35,50,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
4195,,19,3,c,50,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4195,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4195,,15,2,c,25,65,75YR51 0,75Y,M,,,,,,,,,,0,,,,
4195,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4195,,4,2,c,30,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
4195,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
4195,,5,2,hcl,25,45,10YR43 0,,,,,,,,,,,,1,,,,
4195,,5,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4195,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
4195,,1,2,hcl,25,55,10YR43 0,,,,,,,,,,,,0,,,,
4195,,1,3,c,55,75,00ZZ00 0,00Z,C,,,,,,,,,,0,,,,
4195,,2,1,mcl,0,25,00ZZ00 0,,,,,,,,,,,,0,,,,
4195,,2,2,hcl,25,40,00ZZ00 0,,,,,,,,,,,,0,,,,
4195,,2,3,c,40,60,00ZZ00 0,00Z,C,,,,,,,,,,0,,,,
4195,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4195,,6,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4195,,7,1,mcl,0,25,00ZZ00 0,,,,,,,,,,,,0,,,,
4195,,7,2,hcl,25,40,00ZZ00 0,00Z,C,,,,,,,,,,0,,,,
4195,,7,3,c,40,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4195,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4195,,16,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4195,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4195,,9,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4195,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4195,,11,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4195,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4195,,10,2,hcl,25,45,10YR43 0,,,,,,,,,,,,0,,,,
4195,,10,3,c,45,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
