JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,48,SP,7690,1040,GRA,03,NW,,,1,1,087,094,-21,-6,3B,N,N,N,N,N,N,N,3B,DR,
,,66,SP,7680,1020,GRA,01,N,,,1,2,129,108,21,8,2,N,N,N,N,N,N,N,2,WD,
,,65,SP,7670,1020,GRA,01,NE,,,1,2,102,114,-6,14,3A,N,N,N,N,N,N,N,3A,DR,
,,57,SP,7680,1030,GRA,01,W,,,1,2,138,115,30,15,1,N,N,N,N,N,N,N,2,WT,
,,56,SP,7670,1030,GRA,01,N,,,1,1,156,118,48,18,1,N,N,N,N,N,N,N,1,,
,,45,SP,7760,1040,GRA,00,N,19,40,3,2,129,106,21,6,2,N,N,N,N,N,N,N,2,WT,
,,46,SP,7670,1040,GRA,00,N,28,28,4,3B,140,116,32,16,1,N,N,N,N,N,N,N,3B,WT,
,,47,SP,7680,1040,GRA,01,NW,34,51,3,2,135,112,27,12,2,N,N,N,N,N,N,N,2,WD,
,,34,SP,7670,1050,GRA,01,N,29,49,3,2,135,112,27,12,2,N,N,N,N,N,N,N,2,WD,
,,33,SP,7660,1050,GRA,00,N,28,45,3,3A,133,110,25,10,2,N,N,N,N,N,N,N,3A,WT,
,,72,SP,7720,1010,CER,00,SE,,,1,2,088,094,-20,-6,3A,N,N,N,N,N,N,N,3A,DR,CEREAL = BARLEY
,,73,SP,7730,1010,CER,00,SE,,,1,1,084,090,-24,-10,3B,N,N,N,N,N,N,N,3B,DR,CEREAL = BARLEY
,,74,SP,7730,1010,CER,01,SE,,,1,2,078,084,-30,-16,3B,N,N,N,N,N,N,N,3B,DR,CEREAL = BARLEY
,,70,SP,7750,1020,CER,02,E,,,1,1,136,113,28,13,2,N,N,N,N,N,N,N,2,DR,CEREAL = BARLEY
,,69,SP,7740,1020,CER,02,E,,,1,2,085,091,-23,-9,3B,N,N,N,N,N,N,N,3B,DR,CEREAL = BARLEY
,,68,SP,7730,1020,CER,01,S,,,1,2,096,102,-12,2,3A,N,N,N,N,N,N,N,3A,DR,CEREAL = BARLEY
,,67,SP,7720,1020,CER,01,SE,,,1,2,084,090,-34,-10,3B,N,N,N,N,N,N,N,3B,DR,CEREAL = BARLEY
,,30,SP,7630,1050,PAS,01,SE,,,1,1,147,116,39,16,1,N,N,N,N,N,N,N,1,,PIT NR THIS BORING
,,31,SP,7640,1050,PAS,01,E,69,,1,1,154,116,46,16,1,N,N,N,N,N,N,N,1,,
,,32,SP,7650,1050,PAS,01,NE,26,53,3,2,135,112,27,12,2,N,N,N,N,N,N,N,2,WD,
,,44,SP,7650,1040,PAS,01,E,25,,2,2,155,117,47,17,1,N,N,N,N,N,N,N,2,WT,
,,19,SP,7730,1070,PAS,01,NE,27,27,4,3B,127,104,19,4,2,N,N,N,N,N,N,N,3B,WT,
,,29,SP,7740,1060,PAS,01,NE,37,37,3,3B,132,110,24,10,2,N,N,N,N,N,N,N,3B,WT,
,,28,SP,7730,1060,PAS,01,NE,27,55,3,3A,136,113,28,13,2,N,N,N,N,N,N,N,3A,WT,
,,27,SP,7720,1060,PAS,01,NE,27,45,3,3A,133,110,25,10,2,N,N,N,N,N,N,N,3A,WT,
,,39,SP,7720,1050,PAS,01,NE,26,50,3,3B,134,111,26,11,2,N,N,N,N,N,N,N,3B,WT,
,,40,SP,7730,1050,PAS,01,NE,23,35,4,3B,129,105,21,5,2,N,N,N,N,N,N,N,3B,WT,
,,41,SP,7740,1050,PAS,01,NE,28,50,3,3A,135,112,27,12,2,N,N,N,N,N,N,N,3A,WT,
,,42,SP,7750,1050,PAS,01,NE,27,35,4,3B,130,107,22,7,2,N,N,N,N,N,N,N,3B,WT,
,,53,SP,7740,1040,PAS,01,NE,27,36,3,3B,130,107,22,7,2,N,N,N,N,N,N,N,3B,WT,
,,54,SP,7750,1040,PAS,01,NE,33,38,3,3A,132,109,24,9,2,N,N,N,N,N,N,N,3A,WT,
,,62,SP,7740,1030,PAS,01,NE,60,60,2,2,131,114,23,14,2,N,N,N,N,N,N,N,2,WD,
,,63,SP,7750,1030,PAS,01,NE,29,50,3,3A,134,112,26,12,2,N,N,N,N,N,N,N,3A,WT,
,,64,SP,7760,1030,PAS,01,NE,26,36,3,3A,127,107,19,7,2,N,N,N,N,N,N,N,3A,WT,
,,71,SP,7760,1020,PAS,01,NE,30,45,3,3A,134,110,26,10,2,N,N,N,N,N,N,N,3A,WT,
,,55,SP,7660,1030,PAS,00,NW,45,,1,2,172,117,64,17,1,N,N,N,N,N,N,N,2,WT,
,,20,SP,7650,1060,PAS,01,S,29,29,4,3B,129,106,21,6,2,N,N,N,N,N,N,N,3B,WT,
,,21,SP,7660,1060,PAS,00,SE,31,45,3,2,134,111,26,11,2,N,N,N,N,N,N,N,2,WD,
,,22,SP,7670,1060,PAS,01,SE,55,55,2,2,135,113,28,13,2,N,N,N,N,N,N,N,2,WD,
,,23,SP,7680,1060,PAS,00,SE,41,41,3,3B,127,104,19,4,2,N,N,N,N,N,N,N,3B,WT,
,,14,SP,7680,1070,PAS,00,SE,35,35,4,3B,130,107,22,7,2,N,N,N,N,N,N,N,3B,WT,
,,13,SP,7670,1070,PAS,00,SE,37,37,3,2,127,104,19,4,2,N,N,N,N,N,N,N,2,WD,
,,5,SP,7660,1080,PAS,02,W,40,,1,1,147,117,39,17,1,N,N,N,N,N,N,N,12,,
,,16,SP,7700,1070,PAS,00,S,27,45,3,3A,133,110,25,10,2,N,N,N,N,N,N,N,3A,WT,
,,15,SP,7690,1070,PAS,00,S,0,25,4,3B,127,104,19,4,2,N,N,N,N,N,N,N,3B,WT,
,,8,SP,7690,1080,PAS,00,SE,22,50,3,3A,133,110,25,10,2,N,N,N,N,N,N,N,3A,WT,PIT AT THIS BORING
,,9,SP,7700,1080,PAS,00,SE,18,27,4,3B,126,103,18,3,2,N,N,N,N,N,N,N,3B,WT,
,,4,SP,7710,1090,PAS,03,SW,18,26,4,3B,125,102,16,2,2,N,N,N,N,N,N,N,3B,WT,
,,1,SP,7700,1100,PAS,01,S,35,35,4,3B,128,105,20,5,2,N,N,N,N,N,N,N,3B,WT,
,,43,SP,7640,1040,PAS,00,,80,,1,1,144,117,36,17,1,N,N,N,N,N,N,N,1,,
,,11,SP,7650,1070,PAS,00,E,28,40,3,3A,131,107,23,7,2,N,N,N,N,N,N,N,3A,WT,
,,12,SP,7660,1070,PAS,00,SE,35,35,4,3B,129,106,21,6,2,N,N,N,N,N,N,N,3B,WT,
,,6,SP,7670,1080,PAS,01,S,45,45,2,2,129,106,21,6,2,N,N,N,N,N,N,N,2,WD,
,,7,SP,7680,1080,PAS,01,SE,55,55,2,2,130,107,22,7,2,N,N,N,N,N,N,N,2,WD,
,,75,SP,7690,1100,PAS,01,SE,55,55,2,3A,135,112,27,12,2,N,N,N,N,N,N,N,3A,WT,
1291,,10,SP,7710,1080,PAS,03,S,19,35,4,3B,128,105,20,5,2,N,N,N,N,N,N,N,3B,WT,
1291,,17,SP,7710,1070,PAS,01,SW,23,30,4,3B,128,105,20,5,2,N,N,N,N,N,N,N,3B,WT,
1291,,18,SP,7720,1070,PAS,01,NE,18,45,3,3B,131,107,22,7,2,N,N,N,N,N,N,N,3B,WT,
1291,,26,SP,7710,1060,PAS,02,W,25,45,3,3A,130,107,22,7,2,N,N,N,N,N,N,N,3A,WT,
1291,,25,SP,7700,1060,PAS,01,W,24,30,4,3B,135,105,27,5,2,N,N,N,N,N,N,N,3B,WT,
1291,,24,SP,7690,1060,PAS,02,W,23,23,4,3B,125,102,17,2,2,N,N,N,N,N,N,N,3B,WT,SURFACE V. WET
1291,,36,SP,7690,1050,PAS,01,W,25,25,4,3B,127,104,19,4,2,N,N,N,N,N,N,N,3B,WT,
1291,,37,SP,7700,1050,PAS,01,W,24,55,3,3B,135,112,27,12,2,N,N,N,N,N,N,N,3B,WT,
1291,,49,SP,7700,1040,CER,02,NE,,,1,2,097,104,-11,4,2,N,N,N,N,N,N,N,2,WD,CEREAL = BARLEY
1291,,38,SP,7710,1050,CER,02,NE,45,45,2,2,132,109,24,9,2,N,N,N,N,N,N,N,2,WD,CEREAL = BARLEY
1291,,51,SP,7721,0104,CER,02,NE,,,1,2,98,105,-10,5,3A,N,N,N,N,N,N,N,3A,DR,CEREAL = BARLEY
1291,,50,SP,7710,1040,CER,01,NE,,,1,2,89,95,-19,-5,3A,N,N,N,N,N,N,N,3A,DR,CEREAL = BARLEY
1291,,3,SP,7690,1090,PAS,01,S,28,75,2,3A,142,118,34,18,1,N,N,N,N,N,N,N,3A,WT,
1291,,2,SP,7680,1090,PAS,01,SE,42,42,3,3A,132,109,24,9,2,N,N,N,N,N,N,N,3A,WT,
1291,,59,SP,7710,1030,CER,01,NE,,,1,2,081,087,-27,-13,3B,N,N,N,N,N,N,N,3B,DR,CEREAL = BARLEY
1291,,60,SP,7720,1030,CER,01,SE,,,1,2,086,092,-22,-8,3B,N,N,N,N,N,N,N,3B,DR,CEREAL = BARLEY
1291,,61,SP,7730,1030,CER,01,SE,,,1,1,093,095,-15,-5,3A,N,N,N,N,N,N,N,3A,DR,CEREAL = BARLEY
1291,,52,SP,7730,1040,CER,01,NE,,,1,2,155,117,47,17,1,N,N,N,N,N,N,N,2,WT,"FALLS N, E & S"
1291,,58,SP,7690,1030,GRA,01,NW,,,1,2,079,085,-29,-15,3B,N,N,N,N,N,N,N,3B,DR,PIT NR THIS BORING
