JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8693,,2,SX,974,823,PGR,,,15,999,2,3A,0,0,-104,-109,4,,,,,,,,3A,WE,
8693,,1,SX,974,824,PGR,02,S,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP 25
8693,,3,SX,975,823,PGR,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP 25
8693,,5,SX,975,822,PGR,,,25,999,2,3A,0,0,-104,-109,4,,,,,,,,3A,WE,
8693,,7,SX,970,820,BEA,03,E,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,26,SX,970,815,CER,02,SE,0,999,1,3A,0,0,-104,-109,4,,,,,,,,3A,DR,IMP 25
8693,,21,SX,970,816,CER,02,NE,0,999,1,3A,0,0,-104,-109,4,,,,,,,,3A,WK,IMP 30
8693,,16,SX,970,817,CER,02,NE,0,999,1,3A,0,0,-104,-109,4,,,,,,,,3A,WK,IMP 45
8693,,12,SX,970,818,PGR,01,E,0,999,1,3A,0,0,-104,-109,4,,,,,,,,3A,WK,
8693,,4,SX,974,822,PGR,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,6,SX,974,821,PGR,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,9,SX,971,819,FBN,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,8,SX,970,819,FBN,04,,0,999,1,1,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,15,SX,973,818,PGR,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,14,SX,972,818,PGR,,,0,999,1,1,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,19,SX,973,817,CER,,,0,999,1,1,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,18,SX,972,817,CER,,,0,999,1,1,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,17,SX,971,817,CER,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,22,SX,971,816,CER,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,2,DR,IMP
8693,,23,SX,972,816,CER,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,24,SX,973,816,CER,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,29,SX,973,815,CER,,,0,999,1,1,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,28,SX,972,815,CER,,,0,999,1,1,0,0,-104,-109,4,,,,,,,,1,,3A UNIT
8693,,27,SX,971,815,CER,,,0,999,1,1,0,0,-104,-109,4,,,,,,,,3A,DR,IMP
8693,,39,SX,974,813,PGR,,,0,999,2,3A,0,0,-104,-109,4,,,,,,,,3A,WE,IMP X 3
8693,,38,SX,973,813,PGR,,,0,55,3,3A,0,0,-104,-109,4,,,,,,,,3A,WE,
8693,,1P,SX,972,816,CER,,,0,999,1,2,0,0,-104,-109,4,,,,,,,,3A,DR,
8693,,13,SX,971,818,PGR,2,E,0,999,1,3A,35,35,-69,-74,4,,,,,,,,3A,WK,IMP
