JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3296,,1,SU,1848,9168,CER,,,65,999,1,3A,95,103,-6,12,3A,,,,,,,,3A,WK,POSS SPL H3
3296,,3,SU,1814,9151,CER,,,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,4,SU,1831,9151,CER,,,50,50,2,3A,101,117,0,26,3A,,,,,,,,3A,WE,
3296,,10,SU,1831,9133,CER,,,,50,2,3A,102,118,1,27,3A,,,,,,,,3A,WE,
3296,,9,SU,1814,9133,CER,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,21,SU,1831,9116,CER,,,25,25,4,3B,94,106,-7,15,3A,,,,,,,,3B,WE,
3296,,11,SU,1848,9133,CER,,,,999,1,3A,64,64,-37,-27,3B,,,,,,,,3A,DR,IMP 30X2 SEE PIT8
3296,,5,SU,1848,9151,CER,,,,999,1,3A,109,98,8,7,2,,,,,,,,3A,WK,AGD 100
3296,,13,SU,1883,9133,CER,,,,999,1,3A,89,87,-12,-4,3A,,,,,,,,3A,DR,IMP35X2 SEE PIT8
3296,,12,SU,1866,9133,CER,,,,999,1,3A,90,88,-11,-3,3A,,,,,,,,3A,DR,IMP 40 SEE PIT8
3296,,22,SU,1848,9116,CER,03,W,40,40,4,3B,90,102,-11,11,3A,,,,,,,,3B,WE,
3296,,23,SU,1866,9116,CER,05,W,,999,1,3A,88,102,-13,11,3A,,,,,,,,3A,WK,
3296,,24,SU,1883,9116,CER,01,W,,999,1,3A,83,92,-18,1,3A,,,,,,,,3A,DR,IMP 35 SEE PITY 8
3296,,25,SU,1900,9116,CER,,,,999,1,3A,80,89,-21,-2,3B,,,,,,,,3A,DR,IMP 40 SEE PIT8
3296,,41,SU,1900,9099,CER,,,,999,1,3A,84,98,-17,7,3A,,,,,,,,3A,WK,IMP 60
3296,,59,SU,1917,9081,CER,04,W,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,60,SU,1929,9081,CER,,W,,999,1,1,108,116,7,25,2,,,,,,,,2,DR,IMP 60
3296,,60A,SU,1922,9075,CER,,W,,999,1,2,116,116,15,25,2,,,,,,,,2,WK,IMP 60
3296,,78,SU,1917,9064,CER,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,77,SU,1900,9064,CER,,,,999,1,3A,102,110,1,19,3A,,,,,,,,3A,WK,IMP 60
3296,,76,SU,1883,9064,CER,,,,999,1,3A,105,104,4,13,3A,,,,,,,,3A,WK,IMP 60
3296,,57,SU,1883,9081,CER,04,W,,999,1,2,110,118,9,27,2,,,,,,,,2,WK,3A UNIT
3296,,56,SU,1866,9081,CER,04,W,50,75,2,3A,124,114,23,23,2,,,,,,,,3A,WE,
3296,,230,SU,1594,8906,LEY,,,25,999,2,3A,104,114,3,23,3A,,,,,,,,3A,WE,POSS SPL 3B UNIT
3296,,231,SU,1605,8910,PGR,,,40,999,2,3B,77,77,-24,-14,3B,,,,,,,,3B,WE,IMP 50
3296,,240,SU,1606,8891,LEY,,,,30,4,3B,107,113,6,22,2,,,,,,,,3B,WE,IMP 55
3296,,232,SU,1623,8908,LEY,,,,999,1,2,100,105,-1,14,3A,,,,,,,,3A,DR,IMP 40X2
3296,,218,SU,1623,8926,LEY,,,,999,1,3A,93,97,-8,6,3A,,,,,,,,3A,DR,IMP 40
3296,,202,SU,1623,8943,LEY,,,,999,1,3A,90,95,-11,4,3A,,,,,,,,3A,DR,IMP 40
3296,,201,SU,1606,8943,PGR,,,,999,1,3A,99,105,-2,14,3A,,,,,,,,3A,WK,IMP 50
3296,,217,SU,1606,8926,PGR,,,,999,1,3A,94,98,-7,7,3A,,,,,,,,3A,WK,IMP 50
3296,,2,SU,1796,9151,CER,,,35,35,4,3B,85,91,-16,0,3A,,,,,,,,3B,WE,
3296,,8,SU,1796,9133,CER,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,19,SU,1796,9116,CER,,,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,35,SU,1796,9099,CER,,,30,30,4,3B,88,99,-13,8,3A,,,,,,,,3B,WE,
3296,,52,SU,1796,9081,CER,05,N,30,30,4,3B,102,118,1,27,3A,,,,,,,,3B,WE,
3296,,20,SU,1814,9116,CER,,,25,25,4,3B,92,104,-9,13,3A,,,,,,,,3B,WE,
3296,,36,SU,1814,9099,CER,03,N,30,30,4,3B,94,106,-7,15,3A,,,,,,,,3B,WE,
3296,,53,SU,1814,9081,CER,03,N,30,30,4,3B,94,106,-7,15,3A,,,,,,,,3B,WE,
3296,,37,SU,1831,9099,CER,02,N,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,54,SU,1831,9081,CER,04,NE,30,30,4,3B,94,106,-7,15,3A,,,,,,,,3B,WE,
3296,,55,SU,1848,9081,OSR,05,N,50,999,1,2,108,116,7,25,2,,,,,,,,2,WK,3A UNIT
3296,,38,SU,1848,9099,CER,,,30,30,4,3B,94,106,-7,15,3A,,,,,,,,3B,WE,
3296,,39,SU,1866,9099,CER,,,60,999,1,2,114,114,13,23,2,,,,,,,,2,WK,3A UNIT
3296,,40,SU,1883,9099,CER,,,,999,1,3A,97,113,-4,22,3A,,,,,,,,3A,WK,AGD 70
3296,,75,SU,1866,9064,OSR,,,,999,1,3A,99,115,-2,24,3A,,,,,,,,3A,WK,
3296,,95,SU,1866,9047,PLO,,,,999,1,3A,82,90,-19,-1,3A,,,,,,,,3A,WK,IMP 45 3B UNIT
3296,,74,SU,1848,9064,OSR,,,,999,1,3A,99,115,-2,24,3A,,,,,,,,3A,WK,
3296,,73,SU,1831,9064,CER,02,N,60,60,2,3A,110,118,9,27,2,,,,,,,,3A,WE,
3296,,72,SU,1814,9064,CER,05,N,,999,1,2,99,115,-2,24,3A,,,,,,,,2,WK,AGD 70 3A UNIT
3296,,71,SU,1796,9064,CER,04,N,,999,1,2,86,97,-15,6,3A,,,,,,,,3A,DR,IMP 45
3296,,34,SU,1779,9099,OSR,03,N,25,25,4,3B,92,104,-9,13,3A,,,,,,,,3B,WE,
3296,,51,SU,1779,9081,OSR,,,,999,1,2,88,92,-13,1,3A,,,,,,,,3A,DR,IMP 45
3296,,50,SU,1762,9081,PGR,,,45,45,3,3B,100,116,-1,25,3A,,,,,,,,3B,WE,
3296,,70,SU,1779,9064,CER,03,W,,999,1,3A,159,112,58,21,1,,,,,,,,3A,WK,IMP 60
3296,,91,SU,1796,9047,CER,,,,999,1,3A,76,80,-25,-11,3B,,,,,,,,3B,WK,IMP 45 PIT 2
3296,,90,SU,1779,9047,PGR,,,,999,1,3A,82,86,-19,-5,3A,,,,,,,,3B,WK,IMP 40 PIT 2
3296,,92,SU,1814,9047,PLO,,,,999,1,3A,75,79,-26,-12,3B,,,,,,,,3B,WK,IMP 35 PIT 2
3296,,93,SU,1831,9047,PLO,,,,999,1,3A,78,83,-23,-8,3B,,,,,,,,3B,WK,IMP 30 PIT 2
3296,,94,SU,1848,9047,PLO,,,,999,1,3A,83,87,-18,-4,3A,,,,,,,,3B,WK,IMP 40 PIT 2
3296,,112,SU,1814,9030,OSR,,,,999,1,3A,71,74,-30,-17,3B,,,,,,,,3B,WK,IMP 30 PIT 2
3296,,113,SU,1831,9030,OSR,,,,999,1,3A,71,74,-30,-17,3B,,,,,,,,3B,WK,IMP 35 PIT 2
3296,,114,SU,1848,9030,OSR,,,30,30,4,3B,94,110,-7,19,3A,,,,,,,,3B,WE,IMP 60
3296,,115,SU,1866,9030,CER,,,,999,1,3A,83,91,-18,0,3A,,,,,,,,3B,WK,IMP 40 PIT 2
3296,,96,SU,1883,9047,PGR,,,30,30,4,3B,93,98,-8,7,3A,,,,,,,,3B,WE,POSS SPL
3296,,116,SU,1883,9030,CER,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,137,SU,1866,9012,CER,,,,999,1,3A,92,101,-9,10,3A,,,,,,,,3A,WE,IMP 50 3B UNIT
3296,,136,SU,1848,9012,OSR,,,40,40,3,3B,91,101,-10,10,3A,,,,,,,,3B,WE,IMP 45
3296,,159,SU,1867,9000,CER,,,,999,1,3A,98,112,-3,21,3A,,,,,,,,3A,WK,IMP 65 3B UNIT
3296,,135,SU,1831,9012,OSR,,,,999,1,3A,93,106,-8,15,3A,,,,,,,,3A,WK,IMP 60 3B UNIT
3296,,134,SU,1814,9012,OSR,,,,999,1,3A,67,74,-34,-17,3B,,,,,,,,3B,WK,IMP 30 PIT 2
3296,,156,SU,1814,8995,OSR,,,,999,1,2,76,83,-25,-8,3B,,,,,,,,3B,DR,IMP 40 PIT 2
3296,,157,SU,1831,8995,OSR,,,,999,1,3A,75,84,-26,-7,3B,,,,,,,,3B,WK,IMP 40X2
3296,,178,SU,1829,8981,OSR,,,,999,1,3A,90,104,-11,13,3A,,,,,,,,3A,WE,3B UNIT
3296,,158,SU,1845,8987,OSR,,,,999,1,3A,67,74,-34,-17,3B,,,,,,,,3B,WK,IMP 30
3296,,179,SU,1843,8972,OSR,,,,999,1,3A,67,74,-34,-17,3B,,,,,,,,3B,WK,IMP 30
3296,,197,SU,1831,8960,OSR,,,30,30,4,3B,81,91,-20,0,3A,,,,,,,,3B,WE,
3296,,7,SU,1779,9133,CER,,,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,6,SU,1762,9133,CER,,,,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,17,SU,1765,9116,CER,,,,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,18,SU,1779,9116,CER,,,,40,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,33,SU,1762,9099,PGR,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,49,SU,1744,9081,PGR,,,,30,4,3B,97,109,-4,18,3A,,,,,,,,3B,WE,
3296,,67,SU,1727,9064,PGR,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,48,SU,1727,9081,PGR,,,25,25,4,3B,97,112,-4,21,3A,,,,,,,,3B,WE,
3296,,66,SU,1710,9064,PGR,03,N,30,30,4,3B,106,118,5,27,2,,,,,,,,3B,WE,POSSSPL
3296,,47,SU,1710,9081,PGR,,,30,30,4,3B,88,99,-13,8,3A,,,,,,,,3B,WE,
3296,,65,SU,1693,9064,PGR,03,N,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,64,SU,1675,9064,PGR,,,25,25,4,3B,92,104,-9,13,3A,,,,,,,,3B,WE,
3296,,103,SU,1658,9030,PGR,,,40,40,3,3B,96,108,-5,17,3A,,,,,,,,3B,WE,
3296,,29,SU,1693,9099,PGR,,,20,20,4,3B,87,99,-14,8,3A,,,,,,,,3B,WE,
3296,,28,SU,1675,9099,PGR,03,E,50,999,1,3A,99,115,-2,24,3A,,,,,,,,3A,WK,POSS GLEY
3296,,45,SU,1675,9081,PGR,04,S,35,999,2,3A,107,119,6,28,2,,,,,,,,3A,WE,
3296,,46,SU,1693,9081,PGR,,,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,32,SU,1744,9099,CER,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,31,SU,1727,9099,CER,,,30,30,4,3B,95,109,-6,18,3A,,,,,,,,3B,WE,POSS SPL
3296,,30,SU,1710,9099,CER,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,14,SU,1712,9116,PGR,,,30,30,4,3B,92,102,-9,11,3A,,,,,,,,3B,WE,
3296,,15,SU,1727,9116,PGR,,,30,30,4,3B,87,98,-14,7,3A,,,,,,,,3B,WE,
3296,,16,SU,1744,9116,CER,,,45,999,1,2,91,98,-10,7,3A,,,,,,,,3A,DR,IMP 60 3B UNIT
3296,,62,SU,1641,9064,PGR,03,S,,999,1,3A,80,84,-21,-7,3B,,,,,,,,3B,DR,IMP 30
3296,,44,SU,1652,9078,PGR,03,S,,999,1,3A,102,110,1,19,3A,,,,,,,,3A,WK,
3296,,63,SU,1658,9064,PGR,,,60,60,2,3A,112,118,11,27,2,,,,,,,,3A,WE,
3296,,82,SU,1641,9047,PGR,,,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,83,SU,1652,9045,PGR,,,30,30,4,3B,99,115,-2,24,3A,,,,,,,,3B,WE,
3296,,102,SU,1641,9030,PGR,,,30,30,4,3B,101,111,0,20,3A,,,,,,,,3B,WE,
3296,,123,SU,1623,9012,PGR,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,122,SU,1606,9012,PGR,,,35,35,4,3B,100,116,-1,25,3A,,,,,,,,3B,WE,
3296,,121,SU,1589,9012,PGR,,,35,35,4,3B,92,103,-9,12,3A,,,,,,,,3B,WE,
3296,,100,SU,1606,9030,PGR,06,,30,30,4,3B,94,105,-7,14,3A,,,,,,,,3B,WE,
3296,,101,SU,1623,9030,PGR,,,,999,1,3A,95,101,-6,10,3A,,,,,,,,3A,WK,IMP 50 3B UNIT
3296,,81,SU,1623,9047,PGR,,,,999,1,3A,88,91,-13,0,3A,,,,,,,,3B,WK,IMP 40
3296,,80,SU,1606,9047,PGR,,,,999,1,3A,63,63,-38,-28,3B,,,,,,,,3B,WK,IMP 30X2
3296,,79,SU,1589,9047,PGR,,,,999,1,3A,104,111,3,20,3A,,,,,,,,3A,WK,IMP 65 3B UNIT
3296,,99,SU,1589,9030,PGR,06,S,,999,1,3A,98,113,-3,22,3A,,,,,,,,3A,WK,3B UNIT
3296,,61,SU,1623,9064,PGR,,,,999,1,3A,61,62,-40,-29,3B,,,,,,,,3A,WK,IMP 35 3B UNIT
3296,,186,SU,1641,8960,HOR,,,,999,1,3A,87,97,-14,6,3A,,,,,,,,3A,WK,IMP 40
3296,,239,SU,1796,8908,PGR,,,,999,1,3A,93,97,-8,6,3A,,,,,,,,3A,WK,IMP 50
3296,,238,SU,1779,8908,PGR,,,45,45,3,3B,95,107,-6,16,3A,,,,,,,,3B,WE,
3296,,225,SU,1748,8916,PGR,,,35,35,4,3B,98,114,-3,23,3A,,,,,,,,3B,WE,H3CALCFR
3296,,246,SU,1757,8900,PGR,,,35,35,4,3B,101,117,0,26,3A,,,,,,,,3B,WE,SPLQDEEP
3296,,237,SU,1762,8908,PGR,,,10,10,4,3B,85,97,-16,6,3A,,,,,,,,3B,WE,
3296,,247,SU,1786,8892,PGR,,,,999,1,3A,92,97,-9,6,3A,,,,,,,,3A,WK,IMP40-30
3296,,88,SU,1744,9047,PGR,,,,999,1,2,105,113,4,22,3A,,,,,,,,2,WK,3A UNIT
3296,,109,SU,1762,9030,PGR,,,,999,1,2,109,117,8,26,2,,,,,,,,2,WK,3A UNIT
3296,,108,SU,1744,9030,PGR,,,25,999,2,3A,109,117,8,26,2,,,,,,,,3A,WE,
3296,,130,SU,1744,9012,PGR,,,50,999,1,3A,110,118,9,27,2,,,,,,,,3A,WK,SPL 75CM
3296,,106,SU,1710,9030,PGR,,,,999,1,3A,92,97,-9,6,3A,,,,,,,,3A,WK,IMP 50 PIT 6
3296,,127,SU,1693,9012,CER,,,30,999,2,3B,99,109,-2,18,3A,,,,,,,,3B,WE,IMP 70 3A UNIT
3296,,126,SU,1675,9012,CER,,,,999,1,3A,111,111,10,20,2,,,,,,,,3A,WK,
3296,,125,SU,1658,9012,CER,,,,999,1,3A,94,108,-7,17,3A,,,,,,,,3A,WK,
3296,,124,SU,1641,9012,PGR,,,25,25,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,224,SU,1727,8926,CER,03,S,35,35,4,3B,101,117,0,26,3A,,,,,,,,3B,WE,AGD 70
3296,,208,SU,1727,8943,CER,01,S,,999,1,2,64,64,-37,-27,3B,,,,,,,,3A,DR,IMP 40
3296,,223,SU,1710,8926,CER,03,S,38,38,4,3B,102,118,1,27,3A,,,,,,,,3B,WE,AGD 70
3296,,207,SU,1710,8943,CER,,,,0,1,2,57,57,-44,-34,3B,,,,,,,,3A,DR,IMP 35
3296,,191,SU,1727,8960,RGR,01,N,80,80,2,3A,113,96,12,5,2,,,,,,,,3A,WE,AGD 100
3296,,172,SU,1727,8978,CER,,,,999,1,2,79,79,-22,-12,3B,,,,,,,,3A,DR,IMP 50
3296,,151,SU,1727,8995,CER,02,N,55,55,2,3A,110,118,9,27,2,,,,,,,,3A,WE,AGD 80
3296,,171,SU,1710,8978,CER,02,S,,999,,,49,49,-52,-42,4,,,,,,,,3A,DR,IMP 30
3296,,190,SU,1710,8960,CER,02,N,,999,1,2,62,62,-39,-29,3B,,,,,,,,3A,DR,IMP 40
3296,,222,SU,1691,8930,FDC,01,SE,,0,1,3A,49,49,-52,-42,4,,,,,,,,3A,DR,IMP 30
3296,,206,SU,1693,8943,FDC,01,S,,999,,,50,50,-51,-41,4,,,,,,,,3A,DR,IMP 30
3296,,170,SU,1693,8978,FDC,02,E,,999,,,40,40,-61,-51,4,,,,,,,,3B,DR,IMP 25 3A UNIT
3296,,169,SU,1675,8978,CER,01,E,,0,1,3A,56,56,-45,-35,3B,,,,,,,,3A,DR,IMP 35
3296,,148,SU,1675,8995,CER,,E,,0,1,3A,55,55,-46,-36,3B,,,,,,,,3A,DR,IMP 35
3296,,187,SU,1662,8959,FDC,,,,999,1,3A,57,57,-44,-34,3B,,,,,,,,3A,DR,IMP 35
3296,,188,SU,1675,8960,FDC,,,,999,,,40,40,-61,-51,4,,,,,,,,3B,DR,IMP 25 3A UNIT
3296,,205,SU,1675,8943,FDC,01,E,,0,1,3A,64,64,-37,-27,3B,,,,,,,,3A,DR,IMP 40
3296,,204,SU,1661,8941,FDC,,,,999,1,3A,48,48,-53,-43,4,,,,,,,,3A,DR,IMP 30
3296,,86,SU,1710,9047,CER,,,,999,1,3A,91,96,-10,5,3A,,,,,,,,3A,WK,IMP 50
3296,,85,SU,1693,9047,CER,,,45,999,1,3A,92,99,-9,8,3A,,,,,,,,3A,WK,IMP 60
3296,,84,SU,1675,9047,CER,02,N,30,999,2,3B,84,89,-17,-2,3A,,,,,,,,3B,WE,IMP 40
3296,,104,SU,1675,9030,CER,02,N,,999,1,3A,98,104,-3,13,3A,,,,,,,,3A,WK,IMP40
3296,,105,SU,1693,9030,CER,,,,999,1,3A,94,98,-7,7,3A,,,,,,,,3A,WK,IMP 60
3296,,107,SU,1727,9030,PGR,,,,999,2,3A,116,118,15,27,2,,,,,,,,3A,WE,
3296,,129,SU,1727,9012,PGR,,,25,50,3,3B,109,117,8,26,2,,,,,,,,3B,WE,3A UNIT
3296,,185,SU,1623,8960,CER,,,30,999,2,3B,93,98,-8,7,3A,,,,,,,,3B,WE,
3296,,184,SU,1606,8960,CER,,,30,30,4,3B,99,104,-2,13,3A,,,,,,,,3B,WE,IMP 60
3296,,165,SU,1606,8978,CER,,,,999,1,3A,90,94,-11,3,3A,,,,,,,,3A,WK,IMP 50
3296,,166,SU,1623,8978,CER,05,E,70,70,1,3A,92,96,-9,5,3A,,,,,,,,3A,WK,
3296,,2P,SU,1827,9030,PGR,01,S,,999,1,3A,70,70,-31,-21,3B,,,,,,,,3B,DR,
3296,,117,SU,1520,9012,PGR,,,,999,1,3A,77,81,-24,-10,3B,,,,,,,,3A,DR,IMP 50
3296,,160,SU,1525,8979,PGR,,,,999,1,3A,78,83,-23,-8,3B,,,,,,,,3B,DR,IMP 30X2 3A UNIT
3296,,139,SU,1520,8995,PGR,,,,999,1,3A,84,89,-17,-2,3A,,,,,,,,3A,WK,IMP 40
3296,,140,SU,1537,8995,PGR,,,,999,1,3A,99,107,-2,16,3A,,,,,,,,3A,WK,
3296,,118,SU,1537,9012,CER,,,,999,1,3A,81,85,-20,-6,3A,,,,,,,,3B,DR,IMP 40 3A UNIT
3296,,119,SU,1551,9008,CER,,,,999,1,3A,102,110,1,19,3A,,,,,,,,3A,WK,
3296,,141,SU,1554,8995,CER,,,,999,1,3A,81,86,-20,-5,3A,,,,,,,,3A,WK,IMP 40
3296,,161,SU,1537,8978,PGR,,,,999,1,3A,84,89,-17,-2,3A,,,,,,,,3A,WK,IMP 50
3296,,183,SU,1589,8960,PGR,,,,999,1,3A,84,89,-17,-2,3A,,,,,,,,3A,WK,IMP 50
3296,,164,SU,1589,8978,PGR,,,,999,1,3A,84,89,-17,-2,3A,,,,,,,,3A,WK,IMP 50
3296,,143,SU,1589,8995,PGR,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,120,SU,1577,9008,PGR,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,117A,SU,1502,9008,PGR,,,,999,1,3A,79,83,-22,-8,3B,,,,,,,,3A,DR,IMP 45
3296,,138,SU,1502,8995,PGR,,,,999,1,3A,79,83,-22,-8,3B,,,,,,,,3B,DR,IMP 35 3A UNIT
3296,,138A,SU,1502,8986,PGR,,,,999,1,3A,73,77,-28,-14,3B,,,,,,,,3B,DR,IMP 30 3A UNIT
3296,,144,SU,1606,8995,PGR,06,N,60,60,2,3B,107,115,6,24,2,,,,,,,,3B,WE,
3296,,98,SU,1574,9023,FLW,03,S,50,50,2,3B,105,113,4,22,3A,,,,,,,,3B,WE,
3296,,145,SU,1623,8995,PGR,02,N,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,146,SU,1641,8995,OSR,06,W,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,167,SU,1641,8978,OSR,06,W,30,30,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,168,SU,1658,8978,OSR,,,45,50,3,3B,95,105,-6,14,3A,,,,,,,,3B,WE,
3296,,200,SU,1589,8943,PGR,,,,999,1,3A,86,89,-15,-2,3A,,,,,,,,3A,DR,IMP 35
3296,,216,SU,1589,8926,PGR,,,,999,1,3A,93,98,-8,7,3A,,,,,,,,3A,WK,IMP 50
3296,,215,SU,1571,8926,PGR,,,,999,1,3A,86,89,-15,-2,3A,,,,,,,,3A,WK,IMP 40
3296,,198,SU,1559,8941,PGR,,,,999,1,3A,81,86,-20,-5,3A,,,,,,,,3A,WK,IMP 60
3296,,181,SU,1554,8960,PGR,,,,999,1,3A,90,94,-11,3,3A,,,,,,,,3A,WK,IMP 50
3296,,180,SU,1532,8958,PGR,,,30,30,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3296,,199,SU,1571,8943,PGR,,,,999,1,3A,77,80,-24,-11,3B,,,,,,,,3A,WK,IMP 30X3
3296,,163,SU,1571,8978,PGR,04,N,,999,1,3A,91,94,-10,3,3A,,,,,,,,3A,WK,IMP 50
3296,,142,SU,1571,8995,PGR,04,S,50,999,1,2,113,121,12,30,2,,,,,,,,2,WK,3A UNIT
3296,,162,SU,1554,8980,PGR,,,30,30,4,3B,91,103,-10,12,3A,,,,,,,,3B,WE,
3296,,1P,SU,1864,9097,PGR,02,NE,,999,1,3A,129,112,28,21,2,,,,,,,,3A,WK,
3296,,3P,SU,1806,9116,PGR,,,12,12,4,3B,119,96,18,5,2,,,,,,,,3B,WE,
3296,,4P,SU,1744,9026,PGR,01,E,60,75,2,3A,142,121,41,30,1,,,,,,,,3A,WK,
3296,,5P,SU,1605,9046,PGR,03,NE,,999,1,3A,49,49,-52,-42,4,,,,,,,,4,DR,
3296,,6P,SU,1710,9025,FLW,02,E,,999,1,3A,88,84,-13,-7,3A,,,,,,,,3A,WK,
3296,,7P,SU,1683,8960,OSR,01,NE,,999,1,3A,122,88,21,-3,2,,,,,,,,3A,WK,
3296,,8P,SU,1885,9120,CER,01,N,,999,1,3A,112,90,11,-1,2,,,,,,,,3A,WK,
3296,,58,SU,1900,9081,CER,,,40,999,1,3A,91,102,-10,11,3A,,,,,,,,3A,WK,IMP 50 SEE PIT 8
