JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2096,,1,1,Y,c,5,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
2096,,1,2,,c,5,10YR51 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,2,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,2,2,,c,5,10YR51 00,30,42,,0,0,0,,,,,,,,,M,,,,
2096,,2,3,,c,5,10YR52 00,42,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2096,,7,1,Y,c,5,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2096,,7,2,,c,5,10YR53 00,35,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
2096,,8,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,8,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,9,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,9,2,,c,5,10YR52 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,10,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,10,2,,c,5,10YR52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,11,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,11,2,,c,5,10YR51 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,12,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,12,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,13,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,13,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,14,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,14,2,,c,5,25Y 52 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,15,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,15,2,,c,5,10YR52 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,16,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,16,2,,c,5,10YR52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,17,1,Y,c,5,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2096,,17,2,,c,5,25Y 52 00,32,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,18,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,18,2,,c,5,10YR52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,19,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,19,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,20,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2096,,20,2,,c,5,25Y 52 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,21,2,,c,5,25Y 62 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,22,1,Y,c,5,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
2096,,22,2,,c,5,25Y 62 00,32,60,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,23,1,Y,c,5,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2096,,23,2,,c,5,25Y 62 00,32,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,24,1,Y,c,5,10YR41 00,0,32,,0,0,0,,,,,,,,,,,,,
2096,,24,2,,c,5,10YR52 00,32,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,25,1,Y,c,5,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
2096,,25,2,,c,5,25Y 52 00,28,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,26,1,Y,c,5,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
2096,,26,2,,c,5,25Y 52 00,32,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,27,1,Y,c,5,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
2096,,27,2,,c,5,25Y 52 00,32,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,28,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,28,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,29,1,Y,c,5,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
2096,,29,2,,c,5,25Y 52 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,30,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,30,2,,c,5,25Y 52 00,30,60,,0,0,0,,,,,,Y,,P,P,,,Y,
2096,,1P,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,1P,2,,c,5,25Y 52 00,30,60,Y,0,0,0,,25Y 68 00,C,,,Y,MDCOPR,FR,M,,,Y,
2096,,2P,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,2P,2,,c,5,25Y 52 00,30,60,Y,0,0,0,,10YR58 00,C,,,Y,MOCOAB,FM,P,Y,,Y,
2096,,31,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,31,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,32,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2096,,32,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2096,,33,1,Y,c,5,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
2096,,33,2,,c,5,25Y 52 00,28,50,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,33,3,,c,5,25Y 52 00,50,60,Y,0,0,15,HR,00OC00 00,C,,,Y,,,M,,,Y,
2096,,33,4,,c,5,25Y 52 00,60,75,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,34,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,34,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
2096,,3,1,Y,c,5,10yr41-00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,3,2,,c,5,25y 52-00,30,60,,0,0,0,,00oc00 00,C,,,Y,,,P,Y,,Y,
2096,,6,1,Y,c,5,10yr42-00,0,30,,0,0,2,hr,,,,,,,,,,,,
2096,,6,2,,c,5,10yr53-00,30,42,,0,0,2,hr,00OC00-00,C,,,Y,,,M,,,,
2096,,6,3,,hcl,4,10yr54-00,42,60,,0,0,25,hr,,,,,,,,M,,,,Imp Stones
2096,,4,1,Y,c,5,10yr42-00,0,30,,0,0,0,,,,,,,,,,,,,
2096,,4,2,,c,5,25y 52-00,30,60,,0,0,0,,00OC00-00,C,,,Y,,,P,Y,,Y,
2096,,5,1,Y,c,5,10yr41-00,30,30,,0,0,0,,,,,,,,,,,,,
2096,,5,2,,c,5,25y 52-00,30,60,,0,0,0,00,00OC00-,C,,,Y,,,P,Y,,Y,
