JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
16295,,,NZ,STB,,,,,,,,,2,,E,,,,,,,,,2,,
16295,,,NZ,STB,,,,,,,,,2,,E,,,,,,,,,3A,,
16295,,,NZ,STB,,,,,,,,,,,E,,,,,,,,,3A,,IMP 45
16295,,,NZ,STB,,,,,,,,,3,,W,,,,,,,,,3A,,IMP 45
16295,,,NZ,STB,,,,,,,,,4,,S,,,,,,,,,3A,,POSS2
16295,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
16295,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
16295,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3A,,IMPZ30
16295,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,3A,,
16295,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,B IF SCL
16295,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,2,,HR-75
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,
16295,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3A,,
16295,,,NZ,STU,,,,,,,,,2,,,,,,,,,,,3B,,
