JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1994,,5,1,Y,msl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1994,,5,2,,scl,3,25Y 42 00,28,50,,0,0,0,,,,,,,,,M,,,,
1994,,5,3,,c,5,25Y 42 00,50,100,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
1994,,6,1,Y,scl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1994,,6,2,,sc,5,10YR53 00,35,95,Y,0,0,0,,10YR56 00,C,,,,,,M,,,Y,
1994,,7,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1994,,7,2,,c,5,25Y 64 00,28,90,Y,0,0,0,,,C,,,Y,,,M,Y,,Y,
1994,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1994,,8,2,,hcl,4,10YR42 00,25,35,,0,0,0,,,,,,,,,M,,,,
1994,,8,3,,c,5,10YR52 00,35,50,,0,0,0,,,C,,,Y,,,M,Y,,Y,
1994,,8,4,,scl,3,10YR56 00,50,90,,0,0,0,,,,,,Y,,,M,,,Y,
1994,,4,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1994,,4,2,,c,5,25Y 64 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
1994,,3,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1994,,3,2,,sc,5,10YR54 00,30,55,,0,0,0,,,C,,,Y,,,M,,,Y,
1994,,3,3,,c,5,25Y 52 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
1994,,2,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1994,,2,2,,scl,3,10YR64 00,30,50,,0,0,0,,,C,,,Y,,,M,,,Y,
1994,,2,3,,c,5,25Y 62 00,50,70,,0,0,0,,,C,,,Y,,,M,,,Y,
1994,,2,4,,c,5,25Y 52 00,70,95,Y,0,0,0,,,C,,,Y,,,M,Y,,Y,
1994,,1P,1,Y,msl,2,10YR42 00,0,28,,0,0,0,,,,,,,MMSAB,FR,,,,,
1994,,1P,2,,scl,3,10YR64 00,28,78,,0,0,0,,10YR56 00,M,,,Y,MCPR,FR,M,Y,,Y,
1994,,1P,3,,zc,5,25Y 62 00,78,95,Y,0,0,0,,10YR56 00,M,,,Y,MCPR,F,P,Y,,Y,
