JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13391,,5,1,lfs,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13391,,5,2,lfs,35,100,10YR53 0,75Y,M,,,,,,,,,,0,,,,
13391,,3,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,3,2,lfs,35,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
13391,,1,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13391,,1,2,scl,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
13391,,1,3,c,60,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13391,,2,1,hcl,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
13391,,2,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,4,1,fsl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,4,2,fsl,45,100,25 Y73 0,10Y,M,,,,,,,,,,0,,,,
13391,,6,1,fsl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,6,2,fs,45,100,10YR83 0,10Y,C,,,,,,,,,,0,,,,
13391,,8,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
13391,,8,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13391,,9,2,c,35,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,10,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13391,,10,2,scl,25,55,10YR63 0,75Y,M,,,,,,,,,,8,,,,
13391,,10,3,hcl,55,80,75YR53 0,75Y,M,,,,,,,,,,5,,,,
13391,,11,1,hcl,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
13391,,11,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13391,,13,1,c,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,13,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,14,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,14,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13391,,15,1,c,0,25,10YR52 0,,,,,,,,,,,,0,,,,
13391,,15,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,22,1,hcl,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13391,,22,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13391,,23,1,hcl,0,35,10YR52 0,10Y,F,,,,,,,,,,0,,,,
13391,,23,2,c,35,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
13391,,25,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,25,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,24,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,24,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,21,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,21,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,20,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,20,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13391,,19,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,19,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,18,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,18,2,c,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13391,,17,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,17,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,16,1,mcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
13391,,16,2,lfs,30,40,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,16,3,c,40,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,28,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
13391,,28,2,scl,30,60,10YR58 0,,,,,,,,,,,,0,,,,
13391,,28,3,scl,60,100,10YR58 5,,,,,,,,,,,,0,,,,
13391,,30,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13391,,30,2,mcl,40,70,10YR32 0,10Y,F,,,,,,,,,,0,,,,
13391,,30,3,hcl,70,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
13391,,34,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13391,,34,2,msl,40,75,10YR58 0,,,,,,,,,,,,0,,,,
13391,,34,3,lms,75,100,10YR58 0,,,,,,,,,,,,0,,,,
13391,,35,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13391,,35,2,lms,30,100,10YR54 0,,,,,,,,,,,,0,,,,
13391,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,38,2,hcl,30,60,10YR42 0,10Y,M,,,,,,,,,,0,,,,
13391,,46,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13391,,46,2,hcl,25,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13391,,49,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13391,,49,2,zc,20,60,10YR68 0,00N,M,,,,,,,,,,0,,,,
13391,,52,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13391,,52,2,zc,25,50,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13391,,52,3,lms,50,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
13391,,55,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,55,2,zc,30,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13391,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,58,2,c,30,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
13391,,62,1,hmcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,62,2,hcl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,65,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13391,,65,2,zc,35,75,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13391,,68,1,mcl,0,50,10YR32 0,10Y,F,,,,,,,,,,0,,,,
13391,,68,2,c,50,100,10YR54 0,00N,M,,,,,,,,,,0,,,,
13391,,72,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,72,2,zc,30,60,10YR54 0,00N,M,,,,,,,,,,0,,,,
13391,,75,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
13391,,75,2,c,25,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13391,,79,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,79,2,c,30,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
13391,,83,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13391,,83,2,msl,40,60,10YR46 0,,,,,,,,,,,,0,,,,
13391,,83,3,lms,60,75,10YR58 0,,,,,,,,,,,,0,,,,
13391,,83,4,scl,75,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13391,,83,5,zc,90,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13391,,86,1,hzcl,0,30,10YR54 0,,,,,,,,,,,,0,,,,
13391,,86,2,c,30,100,10YR54 0,05B,M,,,,,,,,,,0,,,,
13391,,87,1,fsl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,87,2,lms,45,85,10YR58 0,,,,,,,,,,,,0,,,,
13391,,87,3,ms,85,100,10YR58 0,,,,,,,,,,,,0,,,,
13391,,92,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,92,2,lms,45,100,10YR58 0,,,,,,,,,,,,0,,,,
13391,,105,1,scl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,105,2,hcl,45,80,10YR46 0,10Y,M,,,,,,,,,,0,,,,
13391,,106,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,106,2,scl,45,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,106,3,hcl,60,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
13391,,104,1,scl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13391,,104,2,mcl,45,70,10YR43 0,,,,,,,,,,,,0,,,,
13391,,104,3,hcl,70,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
13391,,26,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,26,2,c,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,27,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,27,2,c,35,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
13391,,37,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13391,,37,2,mcl,35,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,37,3,c,55,80,75YR62 0,75Y,M,,,,,,,,,,0,,,,
13391,,42,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,42,2,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,45,1,hcl,0,25,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13391,,45,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,48,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
13391,,48,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13391,,51,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
13391,,51,2,c,35,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
13391,,54,1,mcl,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,54,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
13391,,57,1,hcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
13391,,57,2,c,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13391,,60,1,mcl,0,30,10YR52 0,10Y,,,,,,,,,,,0,,,,
13391,,60,2,hcl,30,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
13391,,61,1,mcl,0,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13391,,61,2,hcl,30,45,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,61,3,c,45,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
13391,,64,1,hcl,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13391,,64,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13391,,67,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
13391,,67,2,c,35,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13391,,70,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,70,2,lms,30,100,10YR64 0,75Y,M,,,,,,,,,,0,,,,
13391,,71,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
13391,,71,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13391,,74,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,74,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,78,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
13391,,78,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13391,,82,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,82,2,c,35,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,85,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,85,2,fsl,35,75,10YR62 0,10Y,M,,,,,,,,,,0,,,,
13391,,85,3,lms,75,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
13391,,94,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13391,,94,2,msl,40,70,75YR62 0,75Y,M,,,,,,,,,,0,,,,
13391,,94,3,lms,70,100,10YR62 0,,,,,,,,,,,,0,,,,
13391,,97,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,97,2,msl,35,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
13391,,97,3,lms,70,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
13391,,100,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,100,2,msl,35,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
13391,,100,3,lms,70,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
13391,,29,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13391,,29,2,ms,40,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13391,,31,1,lms,0,55,10YR32 0,,,,,,,,,,,,0,,,,
13391,,31,2,msl,55,65,10YR44 0,,,,,,,,,,,,15,,,,
13391,,32,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13391,,32,2,ms,40,85,10YR54 0,,,,,,,,,,,,0,,,,
13391,,32,3,msl,85,100,10YR56 0,,,,,,,,,,,,0,,,,
13391,,36,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,36,2,scl,30,80,10YR42 0,,,,,,,,,,,,0,,,,
13391,,36,3,zc,80,100,10YR66 0,,,,,,,,,,,,0,,,,
13391,,39,1,mszl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,39,2,ms,30,60,10YR56 0,,,,,,,,,,,,0,,,,
13391,,39,3,zc,60,100,10YR51 0,,,,,,,,,,,,0,,,,
13391,,40,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
13391,,40,2,zc,20,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
13391,,41,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
13391,,41,2,zc,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,43,1,scl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
13391,,43,2,zc,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13391,,44,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,44,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13391,,47,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13391,,47,2,zc,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13391,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13391,,50,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13391,,53,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
13391,,53,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,56,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
13391,,56,2,zc,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,59,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
13391,,59,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,63,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
13391,,63,2,zc,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13391,,66,1,hcl,0,20,10YR52 0,,,,,,,,,,,,0,,,,
13391,,66,2,zc,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,69,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
13391,,69,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,73,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,73,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13391,,76,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,76,2,ms,30,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13391,,76,3,zc,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,77,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,77,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13391,,80,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,80,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13391,,81,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13391,,81,2,c,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,84,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,84,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,88,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,88,2,lms,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13391,,88,3,c,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,93,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,93,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13391,,96,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13391,,96,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13391,,99,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13391,,99,2,c,40,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
13391,,101,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13391,,101,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13391,,103,1,scl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13391,,103,2,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13391,,102,1,lms,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13391,,102,2,ms,40,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
13391,,90,1,hcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
13391,,90,2,c,25,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
13391,,89,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13391,,89,2,mcl,35,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
13391,,89,3,c,55,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
