JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,3,pty,50,85,75YR20 0,,,,,,,,N,,,,0,,N,,
,,17,4,msl,85,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,2,msl,30,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,3,pty,40,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,30,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,2,msl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,19,3,pty,45,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,20,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,pty,30,80,75YR20 0,,,,,,,,N,,,,0,,N,,
,,20,3,ms,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,21,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,pty,25,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,27,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,lms,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,27,3,msl,50,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,27,4,lms,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,pty,30,80,75YR20 0,,,,,,,,N,,,,0,,N,,
,,26,3,ms,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,25,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,pty,30,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,24,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,25,40,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,24,3,hcl,40,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,4,c,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,lms,30,60,10YR44 0,10Y,C,,,,,,N,,,,3,,N,,
,,23,3,msl,60,80,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,4,c,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,csl,30,60,10YR53 0,10Y,C,,,,,,N,,,,3,,N,,
,,22,3,c,60,100,10YR42 0,,,,,,,,N,,,,0,,Y,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,msl,30,50,10YR53 0,10Y,C,,,,,,N,,,,4,,N,,
,,28,3,scl,50,85,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,4,c,85,100,10YR53 0,10Y,C,,,,,,N,,,,0,,Y,,
,,30,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,pty,30,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,30,3,ww,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,31,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,3,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,msl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,43,3,c,70,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,msl,30,80,10YR53 0,10Y,C,,,,,,N,,,,3,,N,,
,,44,3,c,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,45,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,mcl,25,50,10YR42 0,,,,,,,,N,,,,0,,N,,
,,45,3,pty,50,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,hcl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,46,3,msl,35,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,42,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,msl,25,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,42,3,c,40,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,41,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,csl,30,70,10YR46 0,,,,,,,,N,,,,4,,N,,
,,41,3,hcl,70,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,40,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,ms,30,80,10YR53 0,,,,,,,,N,,,,0,,N,,
,,40,3,c,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,hcl,20,40,10YR53 0,,,,,,,,N,,,,0,,N,,
,,39,3,lms,40,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,38,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,35,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,37,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,mcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,mcl,30,100,05YR41 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,mcl,30,65,10YR53 0,,,,,,,,N,,,,0,,N,,
,,34,3,hcl,65,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,33,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,lms,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,33,3,pty,60,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,2,1,fsl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,2,2,fsl,30,50,10YR43 0,05Y,F,,,,,,N,,,,0,,N,,
,,2,3,zl,50,100,75YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,30,55,10YR33 0,05Y,F,,,,,,N,,,,0,,N,,
,,3,3,mcl,55,100,10YR60 0,75Y,M,,,,,,N,,,,0,,N,,
,,4,1,fsl,0,55,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,zl,55,100,10YR31 0,75Y,F,,,,,,N,,,,0,,N,,
,,1,1,fsl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,20,55,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,pl,55,100,10YR21 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,pl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,ps,25,60,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,3,pl,60,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,8,1,lfs,0,20,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,2,fs,20,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,9,1,pl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,pl,25,60,10YR21 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,ps,60,100,25 Y52 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,msl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,20,100,75YR24 0,75Y,F,,,,,,N,,,,0,,N,,
,,6,1,fsl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,25,45,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,6,3,hcl,45,100,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,1,fsl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,mcl,25,60,10YR43 0,05Y,C,,,,,,N,,,,0,,N,,
,,10,3,msl,60,100,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,11,1,fsl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,2,fsl,20,50,10YR33 0,75Y,F,,,,,,N,,,,0,,N,,
,,11,3,msl,50,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,lfs,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,12,2,pl,20,60,10YR32 0,75Y,F,,,,,,N,,,,0,,N,,
,,12,3,ps,60,100,10YR32 0,75Y,M,,,,,,Y,,,,0,,N,,
,,13,1,lfs,0,20,10YR44 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,20,50,75YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,3,hcl,50,100,10YR61 0,05Y,M,,,,,,N,,,,0,,N,,
,,14,1,msl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,2,msl,20,30,10YR43 0,05Y,F,,,,,,N,,,,0,,N,,
,,14,3,mcl,30,70,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,4,hcl,70,100,05YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,15,2,mcl,20,60,10YR52 0,05Y,M,,,,,,N,,,,0,,N,,
,,15,3,mcl,60,100,05YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,36,1,pl,0,100,10YR22 0,,,,,,,,N,,,,0,,N,,
,,32,1,lp,0,60,10YR21 0,,,,,,,,N,,,,0,,N,,
,,32,2,ps,60,100,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
