SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,33,1,scl,,0,38,75YR43 0,,,,,,,,,,,,6,,,,
,33,2,scl,,38,50,05YR44 0,,,,,,,,,,,,0,,,,
,33,3,ms,,50,80,05YR46 0,,,,,,,,,,,,2,,,,
,33,4,ms,,80,100,05YR62 0,,,,,,,,,,,,0,,,,
,34,1,scl,,0,38,75YR43 0,,,,,,,,,,,,6,,,,
,34,2,scl,,38,40,75YR54 0,,,,,,,,,,,,5,,,,
,35,1,scl,,0,40,05YR43 0,,,,,,,,,,,,10,,,,
,36,1,scl,,0,35,05YR42 0,,,,,,,,,,,,5,,,,
,36,2,scl,,35,40,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,37,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,37,2,hcl,,35,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,3,,,,
,32,2,scl,,40,50,75YR44 0,00M,M,,,,,,,,,,5,,,,
,32,3,ms,,50,60,75YR44 0,,,,,,,,,,,,50,,,,
,28,1,hcl,,0,33,75YR42 0,,,,,,,,,,,,0,,,,
,28,2,c,,33,100,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,31,1,zcl,,0,20,75YR31 0,,,,,,,,,,,,6,,,,
,31,2,hcl,,20,30,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,31,3,zcl,,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,31,4,c,,60,100,25Y 51 0,10Y,C,,,,,,,,,,0,,,,
,30,1,scl,,0,33,05YR33 0,,,,,,,,,,,,8,,,,
,30,2,scl,,33,60,05YR43 0,,,,,,,,,,,,2,,,,
,30,3,lms,,60,90,75YR52 0,75Y,F,,,,,,,,,,0,,,,
,30,4,ms,,90,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,47,1,mcl,,0,33,75YR42 0,00M,M,,,,,,,,,,0,,,,
,47,2,hcl,,33,40,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,47,3,hcl,,40,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,47,4,scl,,60,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,47,5,ms,,80,100,75YR54 0,,,,,,,,,,,,0,,,,
,45,1,mzcl,,0,42,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,45,2,hzcl,,42,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,scl,,58,80,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,44,1,mzcl,,0,18,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,44,2,zc,,18,40,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,42,1,msl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,43,1,mcl,,0,18,75YR42 0,,,,,,,,,,,,0,,,,
,43,2,hzcl,,18,55,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,43,3,scl,,55,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,41,1,mzcl,,0,20,75YR42 0,,,,,,,,,,,,0,,,,
,41,2,hzcl,,20,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,40,1,mzcl,,0,18,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,40,2,zc,,18,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,38,1,scl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,38,2,msl,,38,55,75YR42 0,,,,,,,,,,,,10,,,,
,38,3,lms,,55,120,75YR64 0,75Y,C,,,,,,,,,,15,,,,
,39,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,hzcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,39,3,zc,,35,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,8,,,,
,29,2,scl,,40,70,75YR54 0,75Y,C,,,,,,,,,,8,,,,
,46,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,46,2,scl,,28,52,75YR63 0,75Y,C,,,,,,,,,,5,,,,
,46,3,ms,,52,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,48,1,mcl,,0,50,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,48,2,mcl,,50,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,48,3,mcl,,60,62,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,9,1,mcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,2,zc,,20,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,11,1,scl,,0,48,75YR43 0,,,,,,,,,,,,10,,,,
,11,2,ms,,48,120,75YR46 0,,,,,,,,,,,,20,,,,
,15,1,scl,,0,38,75YR43 0,,,,,,,,,,,,8,,,,
,15,2,msl,,38,68,75YR53 0,,,,,,,,,,,,8,,,,
,15,3,lms,,68,120,75YR64 0,,,,,,,,,,,,10,,,,
,16,1,scl,,0,60,75YR43 0,,,,,,,,,,,,15,,,,
,16,2,ms,,60,120,75YR56 0,,,,,,,,,,,,25,,,,
,14,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,zc,,28,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,18,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,zc,,18,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,scl,,25,70,75YR63 0,10Y,C,,,,,,,,,,0,,,,
,10,3,mszl,,70,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,26,1,scl,,0,29,10YR32 0,,,,,,,,,,,,10,,,,
,26,2,scl,,29,50,75YR43 4,,,,,,,,,,,,10,,,,
,26,3,lms,,50,85,75YR53 5,10Y,C,,,,,,,,,,10,,,,
,26,4,lms,,85,120,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,27,1,scl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,27,2,lms,,39,55,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,27,3,ms,,55,80,75YR46 0,,,,,,,,,,,,3,,,,
,27,4,cs,,80,120,75YR54 6,,,,,,,,,,,,3,,,,
,24,1,scl,,0,25,10YR32 0,,,,,,,,,,,,7,,,,
,24,2,scl,,25,45,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,24,3,scl,,45,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,24,4,ms,,55,70,10YR64 7,,,,,,,,,,,,5,,,,
,24,5,cs,,70,90,10YR64 7,,,,,,,,,,,,5,,,,
,24,6,lcs,,90,120,10YR64 5,,,,,,,,,,,,10,,,,
,25,1,hzcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,25,2,hzcl,,25,38,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,25,3,zc,,38,100,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,23,1,mzcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,23,2,hcl,,25,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,23,3,lms,,80,120,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,20,1,hcl,,0,25,10YR41 0,,,,,,,,,,,,1,,,,
,20,2,hcl,,25,50,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,20,3,c,,50,85,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,20,4,scl,,85,120,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,21,1,hcl,,0,25,10YR41 0,,,,,,,,,,,,1,,,,
,21,2,zc,,25,80,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,21,3,hzcl,,80,120,10YR52 5,,,,,,,,,,,,10,,,,
,18,1,hcl,,0,50,10YR41 3,05Y,C,,,,,,,,,,5,,,,
,18,2,cs,,50,70,10YR62 6,,,,,,,,,,,,50,,,,
,17,1,hcl,,0,25,10YR41 3,10Y,C,,,,,,,,,,1,,,,
,17,2,hzcl,,25,120,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,19,1,scl,,0,30,75YR43 0,,,,,,,,,,,,10,,,,
,19,2,scl,,30,55,75YR43 4,,,,,,,,,,,,10,,,,
,19,3,ms,,55,85,75YR44 0,,,,,,,,,,,,10,,,,
,19,4,scl,,85,100,05YR44 5,,,,,,,,,,,,0,,,,
,19,5,c,,100,120,05YR44 5,,,,,,,,,,,,0,,,,
,22,1,scl,,0,45,75YR43 0,,,,,,,,,,,,1,,,,
,22,2,lms,,45,70,75YR43 0,,,,,,,,,,,,7,,,,
,22,3,ms,,70,120,75YR56 5,,,,,,,,,,,,10,,,,
,1,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,1,2,hcl,,35,120,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,hzcl,,0,28,10YR41 3,10Y,C,,,,,,,,,,1,,,,
,2,2,zc,,28,55,75YR52 5,10Y,M,,,,,,,,,,0,,,,
,2,3,hzcl,,55,120,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,4,1,hzcl,,0,15,10YR41 3,,,,,,,,,,,,1,,,,
,4,2,zc,,15,60,25 Y51 0,05Y,M,,,,,,,,,,0,,,,
,4,3,hzcl,,60,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,25,10YR41 3,,,,,,,,,,,,1,,,,
,5,2,hzcl,,25,80,25 Y51 5,05Y,C,,,,,,,,,,0,,,,
,5,3,scl,,80,120,25 Y51 0,05Y,C,,,,,,,,,,0,,,,
,7,1,hzcl,,0,28,10YR41 3,,,,,,,,,,,,1,,,,
,7,2,hzcl,,28,120,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,20,10YR33 0,,,,,,,,,,,,15,,,,
,8,2,lms,,20,40,75YR44 0,,,,,,,,,,,,15,,,,
,8A,1,hzcl,,0,20,10YR31 0,,,,,,,,,,,,1,,,,
,8A,2,zc,,20,80,05 Y51 0,05Y,M,,,,,,,,,,0,,,,
,8A,3,lp,,80,120,10YR46 3,,,,,,,,,,,,0,,,,
,6,1,scl,,0,20,75YR44 0,,,,,,,,,,,,10,,,,
,6,2,lms,,20,50,75YR43 4,,,,,,,,,,,,10,,,,
,6,3,ms,,50,120,75YR56 5,,,,,,,,,,,,5,,,,
,3,1,scl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,3,2,scl,,30,80,75YR44 0,,,,,,,,,,,,5,,,,
,3,3,lms,,80,120,75YR44 0,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,29,75YR42 0,,,,,,,,,,,,20,,,,
,1P,2,scl,,29,61,05YR44 0,,,,,,,,,,,,10,,,,
,1P,3,msl,,61,110,75YR54 0,,,,,,,,,,,,2,,,,
,1P,4,lms,,110,120,75YR56 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,32,75YR43 0,,,,,,,,,,,,20,,,,
,2P,2,ms,,32,120,75YR66 0,,,,,,,,,,,,30,,,,
,3P,1,msl,,0,18,75YR43 0,,,,,,,,,,,,23,,,,
,3P,2,scl,,18,41,05YR44 0,,,,,,,,,,,,12,,,,
,3P,3,msl,,41,95,05YR46 0,,,,,,,,,,,,25,,,,
,3P,4,fs,,95,120,75YR58 0,,,,,,,,,,,,0,,,,
,4P,1,scl,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,4P,2,ms,,40,71,75YR63 0,,,,,,,,,,,,12,,,,
,4P,3,fs,,71,86,75YR62 0,,,,,,,,,,,,5,,,,
,4P,4,ms,,86,120,75YR62 0,,,,,,,,,,,,15,,,,
,44P,1,scl,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,44P,2,ms,,40,80,75YR63 0,,,,,,,,,,,,12,,,,
,44P,3,ms,,80,120,75YR62 0,,,,,,,,,,,,15,,,,
