JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4192,,10,TQ,,,PAS,,W,025,038,4,3B,130,107,25,10,2,,,,,,,,3B,WE,
4192,,11,TQ,,,PAS,,W,032,045,4,3B,133,110,28,13,2,,,,,,,,3B,WE,
4192,,12,TQ,,,PAS,,N,030,030,4,3B,126,103,21,6,2,,,,,,,,3B,WE,
4192,,15,TQ,,,PAS,,S,055,055,1,2,121,106,16,9,2,,,,,,,,2,WD,
4192,,16,TQ,,,PAS,,S,,999,1,2,105,090,0,-7,3A,,,,,,,,3A,DR,
4192,,14,TQ,,,PAS,,N,027,027,4,3B,127,104,22,7,2,,,,,,,,3B,WE,
4192,,13,TQ,,,PAS,,W,032,032,4,3B,128,105,23,8,2,,,,,,,,3B,WE,
4192,,17,TQ,,,PAS,,SE,,999,1,2,108,092,3,-5,3A,,,,,,,,3A,DR,
4192,,18,TQ,,,PAS,,SE,,999,1,2,135,107,30,10,2,,,,,,,,2,WD,
4192,,10P,TQ,,,PAS,,W,020,020,4,3B,122,099,17,2,2,,,,,,,,3B,WE,
4192,,9P,TQ,,,PAS,,NW,,999,1,2,110,091,5,-6,3A,,,,,,,,3A,DR,
4192,,2,TQ,,,PAS,,S,058,075,2,2,139,114,34,17,1,,,,,,,,2,WE,
4192,,1,TQ,,,PAS,,S,028,028,4,3B,125,101,20,4,2,,,,,,,,3B,WE,
4192,,6,TQ,,,PAS,,NW,043,043,3,3A,131,107,26,10,2,,,,,,,,3A,WE,
4192,,7,TQ,,,PAS,,N,025,999,1,2,107,091,2,-6,3A,,,,,,,,3A,DR,
4192,,5,TQ,,,PAS,,NW,038,050,4,3B,143,108,38,11,1,,,,,,,,3B,WE,
4192,,8,TQ,,,PAS,,NW,025,035,4,3B,126,103,21,6,2,,,,,,,,3B,WE,
4192,,9,TQ,,,PAS,,NW,,999,1,2,115,097,10,0,2,,,,,,,,2,WD,
4192,,4,TQ,,,PAS,,NW,020,020,4,3B,108,099,3,2,3A,,,,,,,,3B,WE,
4192,,3,TQ,,,PAS,,S,030,030,4,3B,127,104,22,7,2,,,,,,,,3B,WE,
