JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9892,,1,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,1,2,,hcl,4,10YR53 00,35,50,,0,0,0,,,,,,,,,M,,,,
9892,,1,3,,hcl,4,10YR44 00,50,100,,0,0,0,,00OC00 00,F,,,,,,M,,,,
9892,,2,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,2,2,,hcl,4,10YR42 00,20,50,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
9892,,2,3,,c,5,10YR52 00,50,70,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
9892,,2,4,,c,5,25Y 52 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9892,,3,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
9892,,3,2,,hcl,4,25Y 63 00,28,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9892,,3,3,,c,5,25Y 63 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9892,,3,4,,c,5,10YR61 00,65,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9892,,4,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9892,,4,2,,hcl,4,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9892,,4,3,,c,5,25Y 62 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9892,,5,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,5,2,,mcl,3,25Y 63 00,25,38,,0,0,0,,00OC00 00,F,,,,,,M,,,,
9892,,5,3,,hcl,4,25Y 63 00,38,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
9892,,5,4,,c,5,25Y 63 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
