JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8094,,1,ST,645,708,PGR,0,,0,999,1,2,054,054,-43,-33,3B,,,,,,,,2,WK,IMP 35CM
8094,,9,ST,646,706,PGR,0,,0,999,1,3A,060,060,-37,-27,3B,,,,,,Y,,3A,WK,IMP 35CM
8094,,4,ST,646,707,PGR,0,,0,999,1,3A,049,049,-48,-38,3B,,,,,,Y,,3A,WK,IMP 30CM
8094,,5,ST,647,707,PGR,0,,0,999,1,2,060,060,-37,-27,3B,,,,,,,,2,WK,IMP 35CM
8094,,10,ST,647,706,PGR,0,,0,999,1,2,060,060,-37,-27,3B,,,,,,,,2,WK,IMP
8094,,6,ST,648,707,PGR,0,,0,999,1,2,065,065,-32,-22,3B,,,,,,,,2,WK,IMP 40CM
8094,,2,ST,648,708,PGR,0,,0,999,1,2,120,118,23,31,2,,,,,,,,2,WK,
8094,,3,ST,649,708,PGR,0,,0,50,3,3A,118,118,21,31,2,,,,,,,,3A,WE,
8094,,7,ST,649,707,PGR,0,,0,50,3,3A,112,116,15,29,2,,,,,,,,3A,WE,
8094,,8,ST,650,707,PGR,0,,25,25,4,4,109,117,12,30,2,,,,,,,,3B,WE,4BDLINE
8094,,13,ST,650,706,PGR,0,,0,55,3,3B,113,117,16,30,2,,,,,,,,3B,WE,
8094,,12,ST,649,706,PGR,0,,20,999,3,3B,074,074,-23,-13,3B,,,,,,,,3B,WE,
8094,,11,ST,648,706,PGR,0,,65,65,2,3A,120,121,23,34,2,,,,,,,,3A,WE,
8094,,15,ST,649,705,PGR,0,,0,999,1,1,063,063,-34,-24,3B,,,,,,,,2,DR,IMP 35CM
8094,,14,ST,648,705,PGR,0,,0,999,1,1,063,063,-34,-24,3B,,,,,,,,2,DR,IMP 35CM
8094,,1P,ST,647,707,PGR,0,,0,999,1,2,104,099,7,12,2,,,,,,,,2,DR,
8094,,1D,ST,645,708,PGR,0,,0,999,1,2,124,099,27,12,2,,,,,,,,2,DR,DUMMY
