SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,scl,,26,40,10YR32 2,,,,,,,,,,,,0,,,,
,1,3,ps,,40,100,05YR21 0,,,,,,,,,,,,0,,,,
,1A,1,msl,,0,36,10YR22 3,,,,,,,,,,,,1,,,,
,1A,2,lms,,36,38,10YR54 0,,,,,,,,,,,,0,,,,
,1A,3,ms,,38,100,10YR53 6,,,,,,,,,,,,0,,,,
,2,1,msl,,0,28,10YR22 0,,,,,,,,,,,,1,,,,
,2,2,ms,,28,50,10YR63 6,,,,,,,,,,,,0,,,,
,2,3,ms,,50,100,75YR33 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,25,10YR33 4,10Y,F,,,,,,,,,,1,,,,
,3,2,c,,25,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3A,1,msl,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,3A,2,lms,,45,57,10YR43 5,,,,,,,,,,,,0,,,,
,3A,3,ms,,57,68,10YR53 6,,,,,,,,,,,,0,,,,
,3A,4,hcl,,68,90,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,4,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,ms,,35,100,10YR52 0,,,,,,,,,,,,0,,,,
,5,1,scl,,0,36,10YR33 4,10Y,F,,,,,,,,,,1,,,,
,5,2,c,,36,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,msl,,0,33,10YR32 2,,,,,,,,,,,,1,,,,
,1P,2,ms,,33,70,10YR53 0,,,,,,,,,,,,1,,,,
,1P,3,ms,,70,100,10YR33 0,,,,,,,,,,,,1,,,,
,2P,1,msl,,0,32,10YR32 0,,,,,,,,,,,,3,,,,
,2P,2,ms,,32,53,10YR32 4,,,,,,,,,,,,3,,,,
,2P,3,c,,53,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
