SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,64,1,mcl,,0,23,10YR42 0,,,,,,,,,,,,0,,,,
,64,2,mzcl,,23,33,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,64,3,scl,,33,53,10YR44 0,,,,,,,,,,,,0,,,,
,64,4,lms,,53,85,10YR43 0,,,,,,,,,,,,0,,,,
,64,5,ms,,85,120,10YR44 5,,,,,,,,,,,,0,,,,
,60,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,lms,,35,50,10YR34 0,,,,,,,,,,,,0,,,,
,60,3,ms,,50,75,75YR46 0,,,,,,,,,,,,0,,,,
,60,4,mszl,,75,120,10YR74 6,05Y,C,,,,,,,,,,0,,,,
,54,1,msl,,0,34,10YR34 0,,,,,,,,,,,,0,,,,
,54,2,lms,,34,44,10YR52 0,05Y,C,,,,,,,,,,0,,,,
,54,3,ms,,44,58,75YR62 0,05Y,F,,,,,,,,,,0,,,,
,54,4,ms,,58,75,75YR43 0,,,,,,,,,,,,0,,,,
,54,5,ms,,75,105,75YR34 0,75Y,F,,,,,,,,,,0,,,,
,54,6,ms,,105,120,10YR46 0,,,,,,,,,,,,0,,,,
,48,1,mszl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,48,2,mszl,,36,48,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,48,3,lms,,48,58,10YR43 0,,,,,,,,,,,,0,,,,
,48,4,ms,,58,105,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,48,5,mszl,,105,120,75YR62 0,75Y,F,,,,,,,,,,0,,,,
,42,1,mszl,,0,33,10YR42 0,,,,,,,,,,,,1,,,,
,42,2,lms,,33,49,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,42,3,lms,,49,78,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,42,4,ms,,78,105,10YR46 0,,,,,,,,,,,,0,,,,
,42,5,ms,,105,120,10YR62 0,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,hzcl,,25,33,10YR41 4,75Y,C,,,,,,,,,,0,,,,
,35,3,zc,,33,35,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,35,4,zc,,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,28,1,hzcl,,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,28,2,zc,,35,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,20,1,scl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,20,2,scl,,35,45,75YR42 0,,,,,,,,,,,,0,,,,
,20,3,ms,,45,63,75YR54 0,,,,,,,,,,,,10,,,,
,20,4,c,,63,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,11,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,11,2,scl,,30,39,10YR41 0,00M,C,,,,,,,,,,0,,,,
,11,3,mszl,,39,53,10YR41 0,00M,C,,,,,,,,,,0,,,,
,11,4,mszl,,53,58,10YR42 0,00M,C,,,,,,,,,,0,,,,
,11,5,lfs,,58,84,10YR46 0,75Y,C,,,,,,,,,,0,,,,
,11,6,ms,,84,120,10YR58 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,lms,,37,57,10YR54 0,,,,,,,,,,,,5,,,,
,4,3,c,,57,80,05YR43 0,05G,C,,,,,,,,,,0,,,,
,3,1,msl,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,scl,,36,53,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,3,msl,,53,61,25OY43 5,25O,C,,,,,,,,,,0,,,,
,3,4,lms,,61,65,25OY53 0,25O,C,,,,,,,,,,0,,,,
,3,5,ms,,65,120,25OY52 5,,,,,,,,,,,,0,,,,
,8,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,25,105,10YR43 0,,,,,,,,,,,,0,,,,
,8,3,msl,,105,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,1,hzcl,,0,26,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,15,2,zc,,26,50,25OY41 0,10Y,M,,,,,,,,,,0,,,,
,9,1,mzcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,9,2,zc,,28,60,25OY41 0,10Y,M,,,,,,,,,,0,,,,
,16,1,scl,,0,29,75YR32 0,,,,,,,,,,,,0,,,,
,16,2,scl,,29,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,3,scl,,60,110,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,4,msl,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,scl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,24,2,scl,,30,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,24,3,hcl,,60,70,05YR43 0,00M,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,38,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,30,2,zc,,38,120,25OY42 5,10Y,M,,,,,,,,,,0,,,,
,38,1,omsl,,0,41,75YR31 0,,,,,,,,,,,,0,,,,
,38,2,ms,,41,90,75YR32 0,,,,,,,,,,,,0,,,,
,38,3,ms,,90,120,10YR42 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,32,2,msl,,35,41,10YR31 0,,,,,,,,,,,,0,,,,
,32,3,oms,,41,68,10YR21 0,,,,,,,,,,,,0,,,,
,32,4,ms,,68,120,25OY44 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,lms,,35,45,10YR44 5,,,,,,,,,,,,0,,,,
,39,3,ms,,45,55,10YR56 0,,,,,,,,,,,,0,,,,
,39,4,ms,,55,100,10YR42 0,,,,,,,,,,,,0,,,,
,39,5,ps,,100,120,10YR21 0,,,,,,,,,,,,0,,,,
,46,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,lms,,30,38,10YR43 0,,,,,,,,,,,,0,,,,
,46,3,ms,,38,58,10YR56 0,,,,,,,,,,,,0,,,,
,46,4,lms,,58,65,10YR56 0,,,,,,,,,,,,0,,,,
,46,5,mzcl,,65,70,10YR56 6,,,,,,,,,,,,0,,,,
,46,6,ms,,70,120,10YR56 0,,,,,,,,,,,,0,,,,
,1B,1,scl,,0,25,10YR31 0,,,,,,,,,,,,1,,,,
,1B,2,c,,25,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,51,2,lms,,40,58,75YR46 0,,,,,,,,,,,,0,,,,
,51,3,zc,,58,120,25Y 51 0,75Y,M,,,,,,,,,,0,,,,
,57,1,scl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,scl,,34,48,75YR43 0,,,,,,,,,,,,0,,,,
,57,3,ms,,48,120,10YR56 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,62,2,mzcl,,34,56,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,62,3,scl,,56,95,10YR44 0,,,,,,,,,,,,0,,,,
,62,4,fsl,,95,120,10YR44 0,,,,,,,,,,,,0,,,,
,61,1,mzcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,61,2,mcl,,37,66,10YR43 0,,,,,,,,,,,,0,,,,
,61,3,hzcl,,66,74,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,61,4,c,,74,100,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,55,1,msl,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,55,2,ms,,31,87,75YR44 0,,,,,,,,,,,,0,,,,
,55,3,lms,,87,120,75YR46 0,,,,,,,,,,,,0,,,,
,56,1,scl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,56,2,lms,,36,120,10YR44 0,,,,,,,,,,,,0,,,,
,50,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,50,2,msl,,35,40,10YR32 0,,,,,,,,,,,,0,,,,
,50,3,mzcl,,40,54,10YR31 4,75Y,C,,,,,,,,,,0,,,,
,50,4,zl,,54,120,10YR33 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,49,2,ms,,35,120,75YR46 0,,,,,,,,,,,,0,,,,
,43,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,43,2,ms,,32,70,75YR46 0,,,,,,,,,,,,0,,,,
,43,3,ms,,70,120,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,29,2,hzcl,,35,48,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,29,3,zc,,48,80,25Y 51 0,75Y,M,,,,,,,,,,0,,,,
,26,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,lms,,36,47,10YR32 0,,,,,,,,,,,,0,,,,
,26,3,fszl,,47,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,25,2,mszl,,38,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,3,scl,,45,120,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,33,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,33,2,msl,,30,38,75YR42 0,,,,,,,,,,,,0,,,,
,33,3,mszl,,38,65,75YR33 0,,,,,,,,,,,,2,,,,
,33,4,mszl,,65,75,75YR41 0,,,,,,,,,,,,5,,,,
,33,5,c,,75,100,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,40,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,40,2,mszl,,38,90,10YR42 5,,,,,,,,,,,,0,,,,
,40,3,mszl,,90,120,75YR32 0,,,,,,,,,,,,0,,,,
,36A,1,msl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,36A,2,ms,,34,74,75YR46 0,,,,,,,,,,,,0,,,,
,36A,3,cs,,74,120,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,17,1,scl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,ms,,36,58,10YR44 0,,,,,,,,,,,,0,,,,
,17,3,mszl,,58,67,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,17,4,c,,67,90,05YR42 0,05Y,M,,,,,,,,,,0,,,,
,63,1,scl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,63,2,scl,,34,65,10YR33 0,,,,,,,,,,,,0,,,,
,63,3,msl,,65,105,10YR33 0,,,,,,,,,,,,0,,,,
,63,4,lms,,105,120,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,hcl,,28,35,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,59,3,zc,,35,50,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,58,1,hzcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,hzcl,,26,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,58,3,zc,,35,60,10YR41 5,10Y,M,,,,,,,,,,0,,,,
,52,1,zc,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,52,2,scl,,35,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,52,3,zc,,40,70,10YR41 5,10Y,M,,,,,,,,,,0,,,,
,53,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,lms,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,53,3,ms,,45,120,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,47,1,scl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,scl,,33,47,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,47,3,msl,,47,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,47,4,msl,,60,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,47,5,lms,,80,110,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,47,6,ms,,110,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,41,1,hcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,41,2,c,,28,60,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,34,1,hzcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,34,2,zc,,25,50,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,37,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,lms,,25,35,10YR32 0,,,,,,,,,,,,0,,,,
,37,3,ms,,35,45,10YR46 0,10Y,C,,,,,,,,,,0,,,,
,37,4,lms,,45,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,37,5,ms,,55,78,10YR46 0,10Y,C,,,,,,,,,,0,,,,
,37,6,msl,,78,110,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,37,7,lms,,110,120,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,44,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,ms,,35,50,10YR46 0,10Y,F,,,,,,,,,,0,,,,
,44,3,ms,,50,120,10YR44 0,,,,,,,,,,,,0,,,,
,27,1,hcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,hcl,,25,48,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,48,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,27,4,scl,,75,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,27A,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,27A,2,hcl,,28,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,27A,3,c,,35,50,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,c,,28,50,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,19,1,msl,,0,27,10YR32 4,,,,,,,,,,,,0,,,,
,19,2,ms,,27,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,ms,,45,100,10YR53 0,,,,,,,,,,,,0,,,,
,19,4,c,,100,120,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,31,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,msl,,25,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,31,3,lms,,35,55,10YR46 0,75Y,M,,,,,,,,,,0,,,,
,31,4,ms,,55,90,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,31,5,ms,,90,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,10,1,c,,0,23,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,10,2,c,,23,50,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,61A,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,61A,2,mcl,,30,42,10YR32 0,,,,,,,,,,,,0,,,,
,61A,3,mzcl,,42,65,10YR43 0,,,,,,,,,,,,0,,,,
,61A,4,mzcl,,65,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,51A,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,51A,2,scl,,28,48,75YR33 0,,,,,,,,,,,,0,,,,
,51A,3,lms,,48,56,75YR43 0,,,,,,,,,,,,0,,,,
,51A,4,ms,,56,120,10YR44 0,,,,,,,,,,,,0,,,,
,47A,1,mzcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,47A,2,mzcl,,25,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,47A,3,mszl,,36,78,25Y 62 6,75Y,C,,,,,,,,,,0,,,,
,47A,4,lms,,78,120,75YR46 0,,,,,,,,,,,,0,,,,
,52A,1,hcl,,0,25,10YR32 0,75Y,F,,,,,,,,,,1,,,,
,52A,2,c,,25,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,52A,3,zc,,35,60,25Y 41 0,75Y,M,,,,,,,,,,0,,,,
,59A,1,hzcl,,0,35,25Y 41 0,75Y,C,,,,,,,,,,0,,,,
,59A,2,zc,,35,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
,2A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,2A,2,ms,,30,55,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,2A,3,lms,,55,70,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,2A,4,scl,,70,105,05YR54 4,,,,,,,,,,,,0,,,,
,2,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,2,2,ms,,33,70,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,2,3,ms,,70,105,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,lms,,30,50,10YR42 0,,,,,,,,,,,,0,,,,
,7,3,ms,,50,88,10YR42 0,,,,,,,,,,,,0,,,,
,7,4,scl,,88,105,05YR43 5,75Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,14,2,msl,,28,85,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,14,3,ms,,85,105,10YR62 7,10Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,13,2,ms,,30,57,05YR34 0,00M,C,,,,,,,,,,1,,,,
,13,3,msl,,57,70,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,13,4,scl,,70,105,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,6,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,msl,,38,46,75YR32 0,,,,,,,,,,,,0,,,,
,6,3,ms,,46,65,75YR44 4,,,,,,,,,,,,0,,,,
,6,4,ms,,65,120,10YR64 6,10Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,lms,,33,88,10YR32 3,,,,,,,,,,,,0,,,,
,1,3,c,,88,105,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,5,1,scl,,0,33,10YR33 3,,,,,,,,,,,,2,,,,
,5,2,msl,,33,65,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,5,3,ms,,65,105,75YR33 3,,,,,,,,,,,,0,,,,
,21,1,scl,,0,30,10YR33 0,10Y,F,,,,,,,,,,3,,,,
,21,2,c,,30,105,05YR44 0,00M,M,,,,,,,,,,0,,,,
,22,1,hcl,,0,28,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,22,2,c,,28,65,25 Y41 0,10Y,M,,,,,,,,,,0,,,,
,22,3,zc,,65,105,25 Y41 0,10Y,M,,,,,,,,,,0,,,,
,23,1,hcl,,0,38,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,23,2,c,,38,60,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,23,3,zc,,60,100,25 Y41 0,10Y,M,,,,,,,,,,0,,,,
,3P,1,hzcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,3P,2,zc,,25,120,25 Y41 5,10Y,M,,,,,,,,,,0,,,,
,2P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,ms,,30,65,10YR46 0,,,,,,,,,,,,0,,,,
,22P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,22P,2,ms,,30,65,10YR46 0,,,,,,,,,,,,0,,,,
,22P,3,ms,,65,100,10YR63 4,00M,M,,,,,,,,,,0,,,,
,22P,4,ms,,100,120,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,msl,,38,58,75YR41 0,,,,,,,,,,,,0,,,,
,12,3,ms,,58,105,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,4P,1,scl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,4P,2,omsl,,34,62,75YR53 2,,,,,,,,,,,,0,,,,
,4P,3,lms,,62,85,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,4P,4,lms,,85,115,10YR56 0,,,,,,,,,,,,0,,,,
,9A,1,mcl,,0,28,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,9A,2,hcl,,28,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,9A,3,zc,,60,120,25OY41 0,10Y,M,,,,,,,,,,0,,,,
,21A,1,hcl,,0,32,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,21A,2,zc,,32,95,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,21A,3,zc,,95,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,15A,1,mzcl,,0,28,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,15A,2,hzcl,,28,45,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,15A,3,zc,,45,85,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,15A,4,zc,,85,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,15B,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,15B,2,scl,,35,68,75YR42 0,00M,C,,,,,,,,,,0,,,,
,15B,3,zcl,,68,120,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,19A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,19A,2,scl,,35,74,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,19A,3,mszl,,74,95,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
,19A,4,ms,,95,120,75YR46 0,,,,,,,,,,,,0,,,,
,19B,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,19B,2,c,,28,35,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,19B,3,c,,35,85,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,19B,4,c,,85,120,05YR33 0,10Y,M,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,33,10YR32 3,,,,,,,,,,,,1,,,,
,1P,2,mzcl,,33,80,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,hzcl,,80,87,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,1P,4,hzcl,,87,115,10YR42 0,,,,,,,,,,,,0,,Y,,
,41A,1,mzcl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,41A,2,mzcl,,34,63,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,41A,3,mszl,,63,120,10YR74 0,,,,,,,,,,,,0,,,,
,22A,1,scl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,22A,2,hcl,,35,52,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,22A,3,scl,,52,95,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,22A,4,mszl,,95,120,10YR52 5,75Y,F,,,,,,,,,,0,,,,
