JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5493,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
5493,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,4,,
5493,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5493,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
5493,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5493,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
