JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,035,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,046,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,057,,CR,85,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,069,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,083,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,098,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,114,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,125,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,128,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,129,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,126,,CER,35,4,0,0,0,0,0,,0,,,,,,,,,,,,,
,,115,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,116,,CER,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,100,,CER,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,099,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,084,,CR,55,2,0,0,0,0,0,,0,,,,,,,,,,,,,
,,070,,CR,95,0,0,0,0,0,0,,1,,,,,,,,,,,,,
,,089,,ARA,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,074,,ARA,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,073,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,072,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,058,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,059,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,060,,ARA,55,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,048,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3,,
,,047,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,036,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,026,,ARA,60,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,055,,ARA,55,3,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,044,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,033,,ARA,75,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,024,,ARA,0,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,018,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,013,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,009,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,006,,ARA,30,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,003,,ARA,0,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,002,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,005,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,008,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,012,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,017,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,023,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,032,,ARA,70,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,043,,ARA,80,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,105,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,104,,,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,103,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,102,,CER,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,101,,CR,45,0,0,0,0,0,0,,4,,,,,,,,,,,2A,,
,,117,,CR,50,2,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,085,,CR,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,086,,CER,55,2,0,0,0,0,0,,4,,,,,,,,,,,,,
,,071,,CR,0,1,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,087,,CER,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,088,,,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,035,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,046,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,057,,CR,85,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,069,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,083,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,098,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,114,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,125,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,128,,CER,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,129,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,126,,CER,35,4,0,0,0,0,0,,0,,,,,,,,,,,,,
,,115,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,116,,CER,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,100,,CER,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,
,,099,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,
,,084,,CR,55,2,0,0,0,0,0,,0,,,,,,,,,,,,,
,,070,,CR,95,0,0,0,0,0,0,,1,,,,,,,,,,,,,
,,089,,ARA,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,074,,ARA,90,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,073,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,072,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,058,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,059,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,060,,ARA,55,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,048,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3,,
,,047,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,036,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,026,,ARA,60,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,055,,ARA,55,3,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,044,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,033,,ARA,75,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,024,,ARA,0,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,018,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,013,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,009,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,006,,ARA,30,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,003,,ARA,0,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,002,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,005,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,008,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,012,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,017,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,023,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,032,,ARA,70,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,043,,ARA,80,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,105,,CR,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,104,,,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,103,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,102,,CER,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,101,,CR,45,0,0,0,0,0,0,,4,,,,,,,,,,,2A,,
,,117,,CR,50,2,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,085,,CR,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,086,,CER,55,2,0,0,0,0,0,,4,,,,,,,,,,,,,
,,071,,CR,0,1,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,087,,CER,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,088,,,0,1,0,0,0,0,0,,2,,,,,,,,,,,2A,,
