JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9394,,52,1,Y,hcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,52,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
9394,,52,3,,zc,5,75YR54 64,60,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
9394,,51,1,Y,hzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,51,2,,hcl,4,75YR46 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,51,3,,c,5,75YR54 00,65,120,,0,0,0,,75YR53 58,C,,,Y,,,M,,,Y,
9394,,62,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,62,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
9394,,62,3,,c,5,75YR46 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9394,,63,1,Y,hcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,63,2,,hcl,4,75YR44 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9394,,63,3,,c,5,05YR46 00,50,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9394,,72,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,72,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9394,,72,3,,hcl,4,75YR46 56,50,120,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
9394,,73,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,73,2,,mcl,3,75YR44 00,30,60,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
9394,,73,3,,hcl,4,75YR56 00,60,120,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
9394,,71,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,71,2,,c,5,05YR44 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9394,,71,3,,c,5,25YR36 46,60,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,Y,
9394,,70,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,70,2,,hcl,4,75YR46 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9394,,70,3,,c,5,75YR56 00,60,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
9394,,60,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,60,2,,hcl,4,75YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,60,3,,c,5,05YR44 00,60,120,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,Y,
9394,,61,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,61,2,,hcl,4,75YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
9394,,61,3,,c,5,05YR44 54,50,120,,0,0,0,,75YR58 53,C,,00MN00 00,Y,,,M,,,Y,
9394,,50,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,50,2,,mcl,3,75YR44 43,30,90,,0,0,20,HR,,,,,,,,M,,,,
9394,,44,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9394,,44,2,,mzcl,3,75YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
9394,,43,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,43,2,,hzcl,4,75YR54 00,30,120,,0,0,8,HR,,,,,,,,M,,,,
9394,,23,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9394,,23,2,,hcl,4,75YR54 00,25,60,,0,0,0,,75YR56 00,C,,,,,,M,,,,
9394,,23,3,,c,5,75YR54 53,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
9394,,37,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,37,2,,hcl,4,75YR56 00,30,90,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,45,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,45,2,,c,5,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
9394,,45,3,,c,5,05YR44 00,50,120,,0,0,0,,10YR53 00,C,,,Y,,,M,,,,
9394,,46,1,Y,c,5,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,46,2,,c,5,25YR46 36,30,120,,0,0,0,,00MN00 00,F,,,,,,P,,,,
9394,,38,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9394,,38,2,,c,5,05YR46 00,25,50,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
9394,,38,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9394,,67,1,Y,mzcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9394,,67,2,,hcl,4,05YR54 00,25,65,,0,0,0,,75YR58 00,F,,00MN00 00,,,,M,,,,
9394,,67,3,,c,5,25YR46 00,65,120,,0,0,0,,,,,,,,,M,Y,,Y,
9394,,58,1,Y,mzcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9394,,58,2,,hcl,4,05YR44 00,25,65,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9394,,58,3,,c,5,25YR46 00,65,120,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
9394,,59,1,Y,mzcl,3,75YR44 00,0,30,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
9394,,59,2,,hcl,4,05YR44 00,30,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9394,,59,3,,c,5,05YR46 00,55,70,,0,0,1,HR,75YR56 00,F,,00MN00 00,,,,M,Y,,Y,
9394,,59,4,,c,5,25YR46 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
9394,,69,1,Y,mzcl,3,75YR44 00,0,30,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
9394,,69,2,,hcl,4,05YR44 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,69,3,,c,5,05YR46 00,50,65,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
9394,,69,4,,c,5,25YR46 00,65,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
9394,,68,1,Y,mzcl,3,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9394,,68,2,,hcl,4,05YR44 00,25,50,,0,0,0,,00MN,,,,,,,M,,,,
9394,,68,3,,c,5,05YR46 00,50,58,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9394,,68,4,,c,5,25YR46 00,58,120,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,Y,,Y,
9394,,49,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
9394,,49,2,,c,5,05YR46 00,30,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
9394,,49,3,,c,5,25YR44 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,48,1,Y,c,5,05YR46 00,0,25,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
9394,,48,2,,c,5,05YR46 00,25,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9394,,48,3,,c,5,05Y 52 00,40,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9394,,47,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,HR,00,,,,,,,,,,,
9394,,47,2,,c,5,05YR46 00,25,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9394,,47,3,,c,5,25YR44 00,45,75,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,,,,
9394,,47,4,,c,5,25YR46 00,75,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,40,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
9394,,40,2,,c,5,25YR44 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,39,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
9394,,39,2,,c,5,05YR44 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,31,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9394,,31,2,,c,5,05YR54 00,30,50,,0,0,2,HR,10YR66 00,F,,00MN00 00,,,,M,,,,
9394,,31,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,32,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9394,,32,2,,hcl,4,05YR56 00,35,120,,0,0,5,HR,10YR66 00,F,,00MN00 00,,,,M,,,,
9394,,33,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,33,2,,hcl,4,05YR56 00,30,65,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
9394,,33,3,,hcl,4,05YR56 00,65,120,,0,0,1,HR,75YR56 00,F,,00MN00 00,,,,M,Y,,Y,
9394,,24,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,HR,00,,,,,,,,,,,
9394,,24,2,,scl,3,05YR44 00,30,50,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
9394,,25,1,Y,mcl,3,75YR44 00,0,20,,0,0,3,HR,,,,,,,,,,,,
9394,,25,2,,msl,2,75YR46 00,20,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,28,1,Y,mcl,3,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9394,,28,2,,msl,2,75YR44 00,20,120,,0,0,2,HR,,,,,,,,M,,,,
9394,,27,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9394,,27,2,,msl,2,75YR44 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
9394,,27,3,,hcl,4,05YR54 00,55,120,,0,0,2,HR,75YR66 00,F,,00MN00 00,,,,M,,,,
9394,,26,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9394,,26,2,,msl,2,75YR46 00,25,55,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
9394,,26,3,,sc,5,05YR44 00,55,120,,0,0,3,HR,00MN00 00,F,,,,,,M,Y,,Y,
9394,,35,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9394,,35,2,,mcl,3,75YR46 00,25,55,,0,0,2,HR,10YR66 00,F,,00MN00 00,,,,M,,,,
9394,,35,3,,c,5,05YR54 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
9394,,34,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,34,2,,c,5,05YR44 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
9394,,34,3,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
9394,,3P,1,Y,mzcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9394,,3P,2,,hcl,4,75YR54 00,30,65,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,WCSAB,FR,M,,,,
9394,,3P,3,,c,5,05YR34 00,65,120,,0,0,0,,00MN00 00,C,,,Y,WCSAB,FR,M,Y,,Y,
9394,,4P,1,Y,mcl,3,75YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9394,,4P,2,,mcl,3,05YR46 00,28,65,,0,0,32,HR,,,,,,WCSAB,FR,M,,,,
9394,,4P,3,,c,5,25YR46 00,65,120,,0,0,1,HR,00MN00 00,C,,,,WACSAB,FM,M,,,,
9394,,30,1,Y,mcl,3,75YR44 00,0,20,,0,0,3,HR,,,,,,,,,,,,
9394,,30,2,,mcl,3,75YR46 00,20,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,30,3,,c,5,05YR44 00,40,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9394,,8,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,8,2,,msl,2,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
9394,,9,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,9,2,,msl,2,05YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
9394,,9,3,,lms,1,05YR46 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,10,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,10,2,,msl,2,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
9394,,10,3,,lms,1,05YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
9394,,1,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,1,2,,mcl,3,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9394,,1,3,,c,5,25YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
9394,,1,4,,c,5,25YR54 00,80,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9394,,2,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,2,2,,hcl,4,25YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
9394,,2,3,,c,5,25YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
9394,,2,4,,c,5,25YR54 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9394,,11,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,11,2,,msl,2,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9394,,11,3,,msl,2,05YR54 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
9394,,12,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,12,2,,msl,2,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
9394,,12,3,,msl,2,75YR54 00,50,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9394,,3,1,Y,lmyp,,10YR32 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9394,,3,2,,p,,75YR32 00,30,100,,0,0,0,,,,,,Y,,,M,,,,
9394,,13,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,13,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
9394,,13,3,,msl,2,25YR54 00,60,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9394,,5,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9394,,5,2,,zc,5,10YR62 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9394,,4,1,Y,ptylm,,10YR41 00,0,30,,0,0,0,,,,,,Y,,,,,,,
9394,,4,2,,p,,75YR41 00,30,120,,0,0,0,,,,,,Y,,,M,,,,
9394,,21,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,21,2,,c,5,25YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
9394,,21,3,,c,5,25YR46 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
9394,,20,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9394,,20,2,,hcl,4,75YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
9394,,20,3,,c,5,75YR44 00,50,70,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
9394,,18,1,Y,fsl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,18,2,,fsl,2,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
9394,,17,1,Y,fsl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,17,2,,fsl,2,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
9394,,7,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,7,2,,msl,2,05YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
9394,,7,3,,hcl,4,75YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
9394,,6,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,6,2,,msl,2,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9394,,6,3,,msl,2,75YR54 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
9394,,14,1,Y,msl,2,05YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9394,,14,2,,lms,1,25YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
9394,,15,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,15,2,,msl,2,05YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
9394,,15,3,,ms,1,75YR64 00,90,120,,0,0,0,,,,,,,,,M,,,,
9394,,16,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,16,2,,msl,2,05YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
9394,,16,3,,lms,1,05YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
9394,,1P,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,1P,2,,fsl,2,05YR44 00,30,110,,0,0,0,,,,,,,,,M,,,,
9394,,1P,3,,lms,1,05YR46 00,110,120,,0,0,0,,,,,,,,,M,,,,
9394,,91,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9394,,91,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9394,,91,3,,c,5,05YR54 00,50,75,,0,0,5,HR,05YR58 00,M,,,Y,,,M,,,,
9394,,91,4,,c,5,05YR46 00,75,90,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
9394,,92,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,92,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
9394,,92,3,,c,5,75YR64 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
9394,,83,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,HR,,,,,,,,,,,,
9394,,83,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,83,3,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
9394,,84,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9394,,84,2,,hcl,4,75YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
9394,,84,3,,hcl,4,75YR44 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
9394,,95,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,95,2,,hcl,4,75YR54 00,30,75,,0,0,15,HR,,,,,,,,M,,,,
9394,,95,3,,c,5,75YR64 00,75,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
9394,,94,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,94,2,,hcl,4,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9394,,94,3,,c,5,05YR54 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9394,,90,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,90,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9394,,90,3,,c,5,75YR54 00,50,75,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,90,4,,c,5,25YR34 00,75,120,,0,0,0,,25YR58 00,C,,,Y,,,P,,,Y,
9394,,89,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,89,2,,c,5,75YR54 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
9394,,89,3,,c,5,05YR54 00,50,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9394,,88,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,88,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9394,,88,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
9394,,87,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,87,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9394,,87,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9394,,86,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,86,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
9394,,86,3,,c,5,75YR64 00,60,75,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
9394,,86,4,,c,5,75YR63 00,75,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9394,,85,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,85,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9394,,85,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9394,,79,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9394,,79,2,,hcl,4,75YR54 00,25,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
9394,,79,3,,c,5,75YR64 00,60,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
9394,,80,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,80,2,,hcl,4,75YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
9394,,80,3,,hcl,4,75YR54 00,40,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
9394,,81,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,81,2,,hcl,4,05YR46 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
9394,,81,3,,c,5,05YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
9394,,82,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,82,2,,hcl,4,05YR44 00,30,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,82,3,,hcl,4,75YR54 00,80,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,74,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9394,,74,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9394,,74,3,,c,5,05YR46 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9394,,36,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9394,,36,2,,hcl,4,75YR54 00,35,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
9394,,36,3,,c,5,75YR64 00,50,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
9394,,36,4,,c,5,75YR64 00,75,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9394,,2P,1,Y,mzcl,4,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
9394,,2P,2,,c,5,05YR54 00,28,45,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9394,,2P,3,,c,5,25YR46 00,45,80,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9394,,2P,4,,c,5,25YR44 00,80,120,,0,0,0,,,,,,,MFAB,FR,M,Y,,,
9394,,55,1,Y,mzcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9394,,55,2,,c,5,25YR46 00,35,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9394,,55,3,,c,5,25YS46 00,60,120,,0,0,0,,,,,,,,,M,,,Y,
9394,,66,1,Y,mzcl,3,05YR44 00,0,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
9394,,66,2,,c,5,25YR46 00,35,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
9394,,66,3,,c,5,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,Y,
9394,,65,1,Y,hzcl,4,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9394,,65,2,,hzcl,4,05YR54 00,30,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9394,,65,3,,c,5,05YR64 00,40,65,,0,0,0,,05YR58 00,M,,,Y,,,M,,,,
9394,,65,4,,c,5,25YR46 00,65,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
9394,,64,1,Y,mzcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9394,,64,2,,hzcl,4,75YR54 00,30,65,,0,0,0,,75YR74 00,C,,,Y,,,M,,,,
9394,,64,3,,c,5,75YR54 00,65,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9394,,64,4,,c,5,05YR54 00,100,105,,0,0,30,HR,05YR58 00,C,,,Y,,,M,,,Y,
9394,,53,1,Y,mzcl,3,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9394,,53,2,,hcl,4,75YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,53,3,,c,5,25YR46 00,45,70,,0,0,0,,05YR58 00,C,,,,,,M,,,Y,
9394,,53,4,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
9394,,54,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9394,,54,2,,hzcl,4,05YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9394,,54,3,,hzcl,4,05YR64 00,50,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
9394,,54,4,,c,5,25YR46 00,70,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9394,,68E,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9394,,68E,2,,hzcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
9394,,68E,3,,c,5,05YR54 00,50,65,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
9394,,68E,4,,c,5,05YR54 00,65,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
9394,,68E,5,,c,5,25YR46 00,80,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
