JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,,ARA,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,RA0,,,,,,,,,3S,N,0,N,N,,,,3,B,N,,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,,,
,,,,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,WC.4
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,W
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,0,N,N,,,,N,3,N,BW,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
