JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1099,,27,SX,9498,8714,PGR,02,E,,999,1,2,146,112,36,7,2,,,,,,,,2,DR,AGD110
1099,,28,SX,9505,8707,PGR,01,E,0,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1099,,26,SX,9498,8714,PGR,03,NE,,999,1,2,112,090,2,-15,3A,,,,,,,,3A,DR,AGD100
1099,,12,SX,9360,8780,PLO,01,NE,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP60.PIT1
1099,,9,SX,9360,8790,PLO,03,NE,,999,,,,,0,0,3A,,,,,,,,3A,DR,PIT1.I65
1099,,7,SX,9360,8800,PLO,06,N,,999,,,,,0,0,3A,,,,,,,,3A,DR,QWC1.I45.PIT1
1099,,5,SX,9360,8810,PLO,04,NE,,999,1,1,089,069,-21,-36,3B,,,,,,,,3B,DR,IMP75
1099,,1,SX,9350,8820,CER,07,N,,999,,,094,070,-16,-35,3B,,,,,,,,3B,DR,QWC1.I45
1099,,3,SX,9338,8808,CER,04,NE,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP70.PIT1
1099,,4,SX,9349,8809,CER,05,NE,,999,1,1,100,079,-10,-26,3A,,,,,,,,3A,DR,AGD90
1099,,6,SX,9350,8800,CER,04,NE,,999,,,095,071,-15,-34,3B,,,,,,,,3B,DR,QWC1.I40
1099,,8,SX,9350,8790,PLO,02,NE,,999,,,,,0,0,3A,,,,,,,,3A,DR,QWC1.I55.PIT1
1099,,16,SX,9370,8770,PLO,02,SE,,999,,,,,0,0,3A,,,,,,,,3A,DR,QWC1.I50.PIT1
1099,,17,SX,9380,8770,FLW,03,E,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,AGD100.PIT2
1099,,20,SX,9390,8760,FLW,04,E,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP70.PIT2
1099,,18,SX,9390,8770,FLW,06,E,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP90.PIT2
1099,,14,SX,9380,8780,FLW,05,E,,999,1,1,102,085,-8,-20,3A,,,,,,,,3A,DR,AGD100
1099,,11,SX,9480,8790,PGR,,E,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1099,,15E,SX,9478,8777,PGR,01,E,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS25HCL
1099,,23,SX,9480,8750,PGR,,E,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1099,,24,SX,9490,8750,PGR,,E,22,999,4,4,000,000,0,0,,,,,,,,,4,WE,QWC2
1099,,22,SX,9490,8760,PGR,,E,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1099,,21,SX,9480,8760,PGR,,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
1099,,19,SX,9482,8768,PGR,,E,60,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1099,,15,SX,9485,8775,PGR,,E,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1099,,1P,SX,9357,8790,PLO,02,N,,999,1,1,110,084,0,-21,3A,,,,,,,,3A,DR,PIT90
1099,,2P,SX,9388,8772,FLW,05,E,,999,1,1,111,087,1,-18,3A,,,,,,,,3A,DR,PIT102
