JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10398,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
10398,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
10398,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
10398,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
10398,,,NZ,CER,,,,,,,,,4,,E,,,,,,,,,3A,,
10398,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
10398,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
10398,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
10398,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
10398,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
