JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8493,,23,SO,9730,7190,PGR,03,N,095,095,1,1,127,085,36,6,2,,,,,,,,2,DR,
8493,,22,SO,9720,7190,FRT,06,N,000,028,4,3B,143,115,52,36,1,,,,,,,,3A,WE,CK ST C
8493,,21,SO,9710,7190,FRT,08,N,000,999,1,1,128,114,37,35,1,,,,,,,,3A,GR,
8493,,20,SO,9700,7190,LEY,04,S,000,085,1,1,120,092,29,13,2,,,,,,,,2,DR,DEP
8493,,19,SO,9690,7190,CER,05,SW,000,999,1,1,097,080,6,1,2,,,,,,,,2,DR,
8493,,11,SO,9690,7200,CER,05,NW,000,999,1,1,108,090,17,11,2,,,,,,,,2,DR,
8493,,15,SO,9730,7200,FAL,,NW,000,999,1,1,151,109,60,30,1,,,,,,,,1,DR,
8493,,14,SO,9720,7200,FRT,04,S,000,999,1,1,112,093,21,14,2,,,,,,,,2,DR,FS BASE
8493,,13,SO,9710,7200,FAL,05,S,070,999,1,1,122,104,31,25,1,,,,,,,,3A,WE,NOT SPL PIT 3
8493,,12,SO,9700,7200,FAL,06,N,000,065,2,2,142,111,51,32,1,,,,,,,,2,WE,
8493,,5,SO,9700,7210,FAL,07,NW,000,075,3,3A,138,115,47,36,1,,,,,,,,3A,WE,
8493,,6,SO,9710,7210,CER,03,NW,000,999,1,1,154,111,63,32,1,,,,,,,,1,,
8493,,38,SO,9720,7170,HOR,03,S,000,999,,,159,112,68,33,1,,,,,,,,1,DR,
8493,,32,SO,9740,7180,FRT,04,,000,999,1,1,155,112,64,33,1,,,,,,,,1,DR,
8493,,31,SO,9730,7180,FRT,04,,000,999,3,3A,146,118,55,39,1,,,,,,,,3A,WE,
8493,,30,SO,9720,7180,FRT,04,,000,999,1,1,118,103,27,24,2,,,,,,,,2,DR,
8493,,29,SO,9710,7180,FRT,04,,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8493,,28,SO,9700,7180,FLW,04,,000,999,1,1,159,112,68,33,1,,,,,,,,1,DR,
8493,,27,SO,9690,7180,FLW,04,,000,999,1,1,141,119,50,40,1,,,,,,,,1,DR,
8493,,33,SO,9750,7180,FRT,05,,000,999,1,1,160,113,69,34,1,,,,,,,,1,DR,
8493,,34,SO,9760,7180,FLW,07,,000,999,1,1,080,063,-11,-16,3A,,,,,,,,3A,DR,
8493,,26,SO,9760,7190,FLW,04,,000,999,1,1,126,107,35,28,1,,,,,,,,1,DR,
8493,,25,SO,9750,7190,FLW,07,,000,048,3,3A,106,122,15,43,2,,,,,,,,3A,WE,
8493,,18,SO,9760,7200,FLW,08,,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
8493,,17,SO,9750,7200,FLW,06,,000,045,3,3A,000,000,0,0,,,,,,,,,3B,GR,
8493,,16,SO,9740,7200,FRT,05,,000,999,1,1,137,119,46,40,1,,,,,,,,1,WE,
8493,,37,SO,9710,7170,HOR,04,S,000,999,1,1,133,112,42,33,1,,,,,,,,1,DR,
8493,,36,SO,9700,7170,WHT,04,W,085,999,1,1,125,112,34,33,1,,,,,,,,1,DR,
8493,,35,SO,9690,7170,WHT,03,W,000,999,1,1,153,112,62,33,1,,,,,,,,1,DR,
8493,,10,SO,9750,7210,WHT,,W,000,040,3,3A,087,089,-4,10,3A,,,,,,,,3A,DR,SPL-40
8493,,9,SO,9740,7210,WHT,05,W,000,095,,1,148,112,57,33,1,,,,,,,,1,DR,
8493,,8,SO,9730,7210,WHT,75,W,000,999,1,1,104,085,13,6,2,,,Y,,,,,3B,GR,
8493,,7,SO,9720,7210,FRT,06,W,000,999,1,1,153,112,62,33,1,,,Y,,,,,1,GR,
8493,,16a,SO,9745,7200,HOR,05,W,000,999,1,1,159,111,2,8,31,,,,Y,,,,3B,GR,
8493,,17a,SO,9750,7200,WHT,05,W,000,999,1,1,129,113,8,4,1,,,,,,,,1,DR,
8493,,24,SO,9740,7190,FRT,03,SE,000,999,1,1,135,111,44,32,1,,,,,,,,1,DR,
8493,,34A,SO,9765,7177,FAL,07,SW,000,999,1,1,092,097,1,18,3A,,,,,,,,3A,DR,
8493,,10A,SO,9745,7215,CER,05,W,000,999,1,1,104,109,13,30,2,,,,,,,,2,DR,
8493,,3,SO,9730,7220,FAL,05,SW,000,999,1,1,085,089,-6,10,3A,,,,,,,,3A,DR,HCL H3
8493,,2,SO,9720,7220,FAL,08,NW,000,032,4,3B,116,107,25,28,2,,,,,,,,3B,WE,G H3 HCL
8493,,1,SO,9710,7220,FAL,09,NW,000,030,4,3B,079,083,-12,4,3A,,,,,,,,3B,WE,G WSST 3
8493,,22A,SO,9715,7185,FRT,07,NW,000,999,1,1,086,089,-5,10,3A,,,,,,,,3A,DR,SST
8493,,39,SO,9740,7170,FAL,04,S,000,999,1,1,116,110,25,31,2,,,,,,,,2,DR,
8493,,46,SO,9740,7160,PGR,,,058,999,2,1,111,090,20,11,2,,,,,,,,2,DR,DIST LAND VIA PIPE
8493,,53,SO,9740,7150,FAL,08,N,000,065,2,2,120,109,29,30,2,,,,,,,,2,WE,
8493,,1P,SO,9740,7190,ORC,03,E,000,105,1,1,152,119,61,40,1,,,,,,,,1,,
8493,,40,SO,9750,7170,FAL,05,SE,000,999,1,1,134,111,43,32,1,,,,,,,,1,,
8493,,41,SO,9760,7170,FAL,04,SE,000,999,1,1,132,110,41,31,1,,,,,,,,1,,
8493,,47,SO,9760,7167,RGR,,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,WTR 0CM
8493,,55,SO,9760,7150,FAL,04,N,000,999,1,1,069,069,-22,-10,3B,,,,,,,,3B,DR,
8493,,60,SO,9760,7140,FAL,05,N,055,055,3,2,121,106,30,27,2,,,,,,,,2,WE,MIXED H3
8493,,45,SO,9720,7160,FAL,06,S,000,999,1,1,166,111,75,32,1,,,,,,,,1,,
8493,,44,SO,9730,7160,FAL,05,S,000,999,1,1,134,109,43,30,1,,,,,,,,1,,
8493,,42,SO,9700,7160,FAL,03,S,000,999,1,1,133,107,42,28,1,,,,,,,,1,,
8493,,50,SO,9710,7150,FAL,05,S,000,025,4,3B,109,100,18,21,2,,,,,,,,3B,WE,
8493,,57A,SO,9740,7135,FAL,,,000,999,1,1,089,094,-2,15,3A,,,,,,,,3A,DR,
8493,,61,SO,9682,7195,FAL,03,SW,000,999,1,1,126,108,35,29,1,,,,,,,,1,,
8493,,2P,SO,9695,7185,FAL,05,SW,000,115,1,1,115,094,24,15,2,,,,,,,,2,DR,
8493,,3P,SO,9708,7205,FAL,05,SW,000,999,1,1,113,102,18,17,2,,,,,,,,2,DR,
