JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22195,,1A,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
22195,,1A,2,lms,30,90,10YR63 0,10Y,C,,,,,,,,,,5,,,,
22195,,2A,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
22195,,2A,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
22195,,3A,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
22195,,3A,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
22195,,4A,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
22195,,4A,2,lms,30,70,10YR58 0,,,,,,,,,,,,7,,,,
22195,,5A,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
22195,,5A,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
22195,,6A,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22195,,6A,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22195,,6A,3,sc,35,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
