JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2291,,96,SP,5468,7385,GRA,01,,050,050,,3A,111,116,12,27,2,,,,,,,,3A,WE,
2291,,97,SP,5477,7391,GRA,01,,020,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,92,SP,5481,7404,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,86,SP,5489,7409,GRA,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,76,SP,5479,7419,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,74,SP,5460,7419,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,43,SP,5480,7458,,,,000,999,,,088,100,2,27,3A,,,,,,,,3B,,
2291,,45,SP,5000,5000,L,,,000,999,,,070,061,-16,-12,3A,,,,,,,,3B,,
2291,,46,SP,5429,7446,L,,,000,999,,,095,093,9,20,2,,,,,,,,3B,,
2291,,47,SP,5439,7450,L,,,000,999,,,078,080,-8,7,3A,,,,,,,,3B,,
2291,,50,SP,5470,7449,L,,,000,999,,,078,080,-8,7,3A,,,,,,,,3B,,
2291,,51,SP,5000,5000,L,,,000,999,,,074,065,-12,-8,3A,,,,,,,,3B,,
2291,,53,SP,5000,5000,L,,,000,999,,,096,088,10,15,2,,,,,,,,2,,
2291,,54,SD,5000,5000,L,,,000,999,,,099,090,13,17,2,,,,,,,,2,,
2291,,59,SD,5000,5000,L,,,000,999,,,074,065,-12,-8,3A,,,,,,,,2,,
2291,,67,SD,5000,5000,L,,,000,999,,,099,086,13,13,2,,,,,,,,3B,,
2291,,69,SD,5000,5000,L,,,000,999,,,067,058,-19,-15,3A,,,,,,,,3A,,
2291,,36,SD,0500,5000,L,,,000,999,,,092,091,6,18,2,,,,,,,,3B,,
2291,,37,SD,5000,5000,L,,,000,999,,,105,096,19,23,2,,,,,,,,2,,
2291,,38,SP,5430,7460,L,,,000,999,,,073,065,-13,-8,3A,,,,,,,,4,,
2291,,52,SP,5489,7449,,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,49,SP,5460,7449,GRA,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,90,SP,5460,7400,GRA,,,050,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,89,SP,5450,7400,GRA,,,050,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,72,SP,5440,7424,GRA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,80,SD,5000,5000,GRA,,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA ST
2291,,56,SP,5457,7444,,,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,73,SP,5450,7419,GRA,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,31,SP,5455,7468,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,20,SP,5440,7479,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,17,SP,5409,7477,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,2,SP,5434,7507,GRA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,1,SP,5418,7506,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,24,SP,5390,7469,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,34,SP,5382,7464,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,23,SP,5378,7474,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,35,SD,4000,4000,GRA,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,9,SP,5405,7488,GRA,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
