JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3895,,3,SW,9329,5880,LEY,03,S,30,999,2,3B,103,097,33,44,1,,,,,,,,3B,WE,IMP90
3895,,7,SW,9329,5870,LEY,02,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
3895,,8,SW,9340,5870,LEY,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP65
3895,,17,SW,9350,5859,LEY,05,E,0,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
3895,,27,SW,9359,5850,LEY,10,E,0,999,,,051,051,-19,-2,3A,,,,,,,,3B,GR,IMP30
3895,,36,SW,9350,5840,LEY,03,SE,0,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
3895,,45,SW,9350,5829,PGR,03,SE,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3895,,46,SW,9359,5829,PGR,03,SE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
3895,,37,SW,9359,5840,PGR,08,E,20,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3895,,26,SW,9350,5850,LEY,03,S,0,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP30
3895,,25,SW,9340,5850,LEY,03,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
3895,,16,SW,9340,5859,LEY,01,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
3895,,15,SW,9329,5859,LEY,01,S,45,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
3895,,4,SW,9340,5880,LEY,02,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP30
3895,,5,SW,9350,5880,LEY,02,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP30
3895,,9,SW,9350,5870,LEY,04,S,0,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
3895,,55,SW,9300,5810,CER,03,S,30,999,4,4,000,000,0,0,,,,,,,,,4,WE,
3895,,48,SW,9300,5819,CER,03,S,25,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP55
3895,,40,SW,9300,5829,PGR,03,S,30,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
3895,,32,SW,9310,5840,PGR,03,S,25,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
3895,,22,SW,9310,5850,LEY,03,S,0,999,5,5,000,000,0,0,,,,,,,,,5,WE,IMP40
3895,,33,SW,9319,5840,PGR,03,S,0,999,5,5,000,000,0,0,,,,,,,,,5,WE,IMP50
3895,,42,SW,9319,5829,PGR,04,SE,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP60
3895,,43,SW,9329,5829,PGR,04,SE,0,999,5,5,000,000,0,0,,,,,,,,,5,WE,IMP60
3895,,61,SW,9310,5800,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
3895,,66,SW,9310,5789,PGR,04,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
3895,,62,SW,9319,5800,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
3895,,56,SW,9310,5810,PGR,03,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
3895,,57,SW,9319,5810,PGR,03,S,25,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP30
3895,,58,SW,9329,5810,CER,03,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
3895,,51,SW,9329,5819,CER,03,S,25,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
3895,,50,SW,9319,5819,CER,03,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
3895,,49,SW,9310,5819,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP20X2
3895,,41,SW,9310,5829,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP25
3895,,39,SW,9289,5829,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP25X2
3895,,30,SW,9289,5840,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP60
3895,,31,SW,9300,5840,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 65
3895,,21,SW,9300,5850,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 45
3895,,20,SW,9289,5850,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP25
3895,,29,SW,9279,5840,PGR,03,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
3895,,4P,SW,9325,84,PGR,04,S,18,18,5,5,100,084,30,31,1,,,,,,,,5,WE,PIT85
3895,,3P,SW,9295,83,PGR,03,S,24,55,4,3B,118,101,48,48,1,,,,,,,,3B,WE,PIT85
3895,,2P,SW,9385,87,LEY,03,E,35,65,3,3B,121,105,51,52,1,,,,,,,,3B,WE,PIT95
3895,,1P,SW,9355,86,LEY,04,E,65,999,2,3B,117,093,47,40,1,,,,,,,,3B,WE,PIT95
