JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6595,,55,SO,9380,1940,PGR,01,E,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,58,SO,9380,1929,PGR,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,59,SO,9389,1929,PGR,01,W,10,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,57,SO,9399,1940,PGR,01,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,54,SO,9410,1950,PGR,02,N,0,999,1,1,134,117,30,23,1,,,,,,,,1,,AGD80
6595,,53,SO,9399,1950,PGR,03,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,48,SO,9399,1959,PGR,02,W,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,44,SO,9410,1970,FLW,,W,55,999,1,2,135,117,31,23,1,,,,,,,,2,WK,AGD100
6595,,49,SO,9410,1959,PGR,01,W,0,999,1,1,134,113,30,19,1,,,,,,,,1,,AGD100
6595,,50,SO,9420,1959,PGR,01,W,0,999,1,1,155,111,51,17,1,,,,,,,,1,,AGD100
6595,,46,SO,9380,1959,FRT,01,E,10,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,41,SO,9380,1970,PGR,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,34,SO,9380,1980,PGR,,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,28,SO,9380,1989,PGR,02,E,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,27,SO,9370,1989,PGR,01,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,33,SO,9370,1980,PGR,01,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,40,SO,9370,1970,PGR,01,N,10,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
6595,,45,SO,9420,1970,PGR,,,10,50,2,2,000,000,0,0,,,,,,,,,2,WE,AGD100
6595,,38,SO,9420,1980,PGR,,,50,999,1,1,132,113,28,19,2,,,,,,,,2,DR,AGD100
6595,,39,SO,9429,1980,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,32,SO,9420,1989,PGR,,,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6595,,26,SO,9420,1999,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,7,SO,9410,2029,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,13,SO,9410,2020,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,19,SO,9410,2010,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,25,SO,9410,1999,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,31,SO,9410,1989,PGR,,,10,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,37,SO,9410,1980,PGR,,,0,999,1,1,137,113,33,19,1,,,,,,,,1,,AGD100
6595,,30,SO,9399,1989,CER,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6595,,29,SO,9389,1989,CER,,,80,999,1,2,137,113,33,19,1,,,,,,,,2,WK,AGD110
6595,,35,SO,9389,1980,CER,,,0,999,1,1,124,110,20,16,2,,,,,,,,2,DR,AGD100
6595,,43,SO,9399,1970,PGR,02,W,0,999,1,1,131,110,27,16,2,,,,,,,,2,DR,AGD100
6595,,3P,SO,9410,1960,PGR,01,E,0,999,1,1,136,113,32,19,1,,,,,,,,1,,PIT110
6595,,1P,SO,938,201,PGR,,,50,50,3,3B,133,110,29,16,2,,,,,,,,3B,WE,PIT75
6595,,2P,SO,9385,2015,CER,,,44,999,2,2,126,117,22,23,2,,,,,,,,2,WE,PIT105
6595,,23,SO,9389,1999,CER,,,40,999,2,2,132,113,28,19,2,,,,,,,,2,WE,AGD110
6595,,17,SO,9389,2010,CER,,,40,999,2,2,000,000,0,0,,,,,,,,,2,WK,AGD100
6595,,10,SO,9380,2020,FLW,01,W,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,16,SO,9380,2010,FRT,01,W,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,15,SO,9370,2010,PGR,,W,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,14,SO,9359,2010,PGR,,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,8,SO,9359,2020,PGR,,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,9,SO,9370,2020,PGR,,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,3,SO,9370,2029,PGR,,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,18,SO,9399,2010,CER,,W,60,60,2,3A,135,111,31,17,1,,,,,,,,3A,WE,AGD90
6595,,12,SO,9399,2020,FRT,,W,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
6595,,2,SO,9399,2039,PGR,,W,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6595,,5,SO,9389,2029,HRT,,W,60,999,1,1,125,115,21,21,2,,,,,,,,2,DR,AGD90
6595,,4,SO,9380,2029,FLW,01,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6595,,11,SO,9389,2020,CER,,W,50,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6595,,24,SO,9399,1999,CER,,W,0,999,1,2,123,107,14,17,2,,,,,,,,2,WK,AGD110
