JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4395,,65,ST,7259,1940,PGR,01,N,0,30,1,3B,82,82,-18,-10,3A,,,,,,,,3B,WE,IMP 50 CM
4395,,64,ST,7250,1940,PGR,02,N,0,999,,,50,50,-50,-42,3B,,,,,,,,3B,WK,IMP 30 CM
4395,,70,ST,7240,1929,PGR,02,N,0,999,,,51,51,-49,-41,3B,,,,,,,,3B,WK,IMP 30 CM x 3
4395,,71,ST,7250,1929,PGR,02,E,0,999,,,51,51,-49,-41,3B,,,,,,,,3B,WK,IMP 30 CM x 3
4395,,72,ST,7259,1929,PGR,,,0,999,1,3B,89,97,-11,5,3A,,,,,,,,3B,WK,IMP 60 CM
4395,,83,ST,7250,1910,PGR,02,NE,0,999,,,51,51,-49,-41,3B,,,,,,,,3B,WK,IMP 30 CM x 3
4395,,84,ST,7259,1910,RGR,03,NE,0,20,3,4,87,98,-13,6,3A,,,,,,,,4,WE,IMP 65 CM
4395,,79,ST,7270,1919,RGR,,,0,999,,,49,49,-51,-43,4,,,,,,,,4,WE,IMP 30 CM
4395,,2P,ST,,,PGR,,,0,999,1,3B,90,87,-10,-5,3A,,,,,,,,3B,DK,IMP 70 CM
4395,,69,ST,7299,1940,PGR,02,,10,10,4,4,75,81,-25,-11,3B,,,,,,,,4,WE,AGD 60 CM
4395,,76,ST,7299,1929,PGR,,,10,10,4,4,75,81,-25,-11,3B,,,,,,,,4,WE,AGD 60 CM
4395,,82,ST,7299,1919,PGR,,,20,20,4,4,79,85,-21,-7,3B,,,,,,,,4,WE,AGD 60 CM
4395,,50,ST,7270,1959,PGR,02,E,0,999,1,3B,92,98,-8,6,3A,,,,,,,,3B,WK,IMP 60 CM
4395,,15,ST,7259,1999,PGR,,,35,999,2,3B,101,108,1,16,3A,,,,,,,,3B,WE,AGD 80 CM
4395,,24,ST,7270,1989,PGR,,,25,35,4,4,99,104,-1,12,3A,,,,,,,,4,WE,AGD 80 CM
4395,,23,ST,7259,1989,PGR,,,20,40,4,4,100,105,0,13,3A,,,,,,,,4,WE,AGD 80 CM
4395,,31,ST,7259,1980,PGR,,,30,30,4,4,91,103,-9,11,3A,,,,,,,,4,WE,AGD 70 CM
4395,,40,ST,7259,1970,PGR,,,0,999,1,3B,119,114,19,22,2,,,,,,,,3B,WK,AGD 100 CM
4395,,41,ST,7270,1970,PGR,,,40,40,3,4,107,105,7,13,2,,,,,,,,4,WE,AGD 90 CM
4395,,33,ST,7280,1980,PGR,,,25,45,4,4,88,94,-12,2,3A,,,,,,,,4,WE,IMP 60 CM
4395,,42,ST,7280,1970,PGR,,,30,60,3,4,107,114,7,22,2,,,,,,,,4,WE,AGD 80 CM
4395,,51,ST,7280,1959,PGR,,,25,45,4,4,102,107,2,15,3A,,,,,,,,4,WE,AGD 80 CM
4395,,52,ST,7289,1959,MZE,,,0,12,4,4,84,96,-16,4,3A,,,,,,,,4,WE,AGD 70 CM
4395,,75,ST,7289,1929,PGR,02,E,70,999,1,3B,115,115,15,23,2,,,,,,,,3B,WK,AGD 90 CM
4395,,81,ST,7289,1919,PGR,02,E,0,999,1,3B,115,115,15,23,2,,,,,,,,3B,WK,AGD 90 CM
4395,,85,ST,7270,1910,PGR,,,35,35,4,4,90,97,-10,5,3A,,,,,,,,4,WE,IMP 60 CM
4395,,86,ST,7280,1910,PGR,,,0,999,1,3B,88,91,-12,-1,3A,,,,,,,,3B,DR,IMP 50 CM
4395,,87,ST,7259,1900,PGR,,,0,999,1,3B,81,81,-19,-11,3A,,,,,,,,3B,WK,IMP 30 CM
4395,,74,ST,7280,1929,PGR,,,40,40,3,4,93,105,-7,13,3A,,,,,,,,4,WE,AGD 70 CM
4395,,59,ST,7270,1950,PGR,,,0,999,1,3B,97,113,-3,21,3A,,,,,,,,3B,WK,IMP 60 CM
4395,,60,ST,7280,1950,PGR,02,NE,40,40,3,4,93,105,-7,13,3A,,,,,,,,4,WE,AGD 70 CM
4395,,67,ST,7280,1940,PGR,,,0,999,1,3B,81,81,-19,-11,3A,,,,,,,,3B,WK,IMP 30 CM
4395,,8,ST,7189,1999,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 3
4395,,16,ST,7189,1989,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 2
4395,,17,ST,7200,1989,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 2
4395,,25,ST,7200,1980,PGR,,,60,60,3,4,115,115,15,23,2,,,,,,,,4,WE,AGD 90 CM
4395,,34,ST,7200,1970,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 2
4395,,35,ST,7210,1970,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 2
4395,,43,ST,7200,1959,PGR,,,50,50,3,4,107,115,7,23,2,,,,,,,,4,WE,GRADE 3B UNIT-AGD 80
4395,,44,ST,7210,1959,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 2
4395,,45,ST,7219,1959,PGR,,,0,999,1,3B,57,57,-43,-35,3B,,,,,,,,3B,WK,IMP 35 CM x 2
4395,,53,ST,7210,1950,PGR,,,0,999,1,3B,41,41,-59,-51,4,,,,,,,,3B,WK,IMP 25 CM x 2
4395,,54,ST,7219,1950,PGR,,,0,999,1,3B,33,33,-67,-59,4,,,,,,,,3B,WK,IMP 20 CM x 2
4395,,73,ST,7270,1929,PGR,,,60,60,3,4,105,112,5,20,2,,,,,,,,4,WE,AGD 80 CM
4395,,78,ST,7259,1919,PGR,,,0,999,1,3B,50,50,-50,-42,3B,,,,,,,,3B,WK,IMP 30 CM x 2
4395,,77,ST,7250,1919,PGR,,,0,999,1,3B,50,50,-50,-42,3B,,,,,,,,3B,WK,IMP 30 CM x 2
4395,,1P,ST,7190,1990,PGR,,,0,999,1,3B,72,65,-28,-27,3B,,,,,,,,3B,WK,
