JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,42,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,5,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,60,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,60,3,wzw,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,97,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,97,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,105,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,105,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,109,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,109,2,c,25,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,104,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,c,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,103,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,103,3,c,50,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,102,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,102,3,c,50,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,94,2,c,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,95,1,hcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,95,2,c,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,96,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,96,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,85,2,c,40,80,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,84,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,84,2,hcl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,84,3,hcl,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,83,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,2,c,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,73,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,73,2,hcl,30,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,73,3,hcl,75,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,77,1,hcl,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,,77,2,hcl,10,15,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,78,1,hcl,0,15,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,78,2,hcl,15,45,75YR61 0,75Y,M,,,,,,N,,,,5,,N,,
,,79,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,5,,N,,
,,79,2,zc,20,45,10YR52 0,75Y,M,,,,,,N,,,,15,,N,,
,,90,1,hcl,0,20,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,90,2,hcl,20,50,10YR61 0,75Y,M,,,,,,N,,,,5,,N,,
,,91,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,91,2,hcl,20,50,10YR62 0,75Y,M,,,,,,N,,,,5,,N,,
,,80,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,80,2,hcl,25,50,10YR61 0,75Y,M,,,,,,N,,,,5,,N,,
,,70,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,70,2,mcl,25,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,71,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,71,2,hcl,35,60,10YR42 0,05Y,C,,,,,,N,,,,0,,N,,
,,81,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,hcl,25,50,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,92,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,92,2,mcl,20,35,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,92,3,c,35,60,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,93,2,mcl,25,50,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,msl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,55,1,msl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,55,2,msl,25,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,55,3,msl,50,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,56,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,msl,25,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,56,3,lms,45,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,630,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,630,2,lms,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,62,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,62,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,61,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,msl,25,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,86,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,86,2,hcl,30,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,86,3,hcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,75,2,mcl,25,55,10YR43 0,,,,,,,,N,,,,5,,N,,
,,75,3,lms,55,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,85,3,csl,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,760,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,760,2,mcl,25,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,760,3,msl,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,88,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,88,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,99,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,99,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,99,3,hcl,60,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,100,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,hcl,25,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,100,3,hcl,60,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,108,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,108,2,hcl,25,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,108,3,hcl,45,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,107,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,107,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,107,3,hcl,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,111,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,2,hcl,30,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,106,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,106,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,98,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,98,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,30,60,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,hcl,60,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,30,60,10YR52 0,,,,,,,,N,,,,5,,N,,
,,13,3,hcl,60,100,10YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,mcl,30,75,10YR53 0,,,,,,,,N,,,,0,,N,,
,,21,3,hcl,75,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,scl,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,mcl,30,80,10YR52 0,,,,,,,,N,,,,0,,N,,
,,15,3,lms,80,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,50,10YR63 0,,,,,,,,N,,,,0,,N,,
,,28,3,hcl,50,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,50,10YR51 0,,,,,,,,N,,,,0,,N,,
,,24,3,hcl,50,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,50,75YR44 0,,,,,,,,N,,,,0,,N,,
,,16,3,hcl,50,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,17,2,mcl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,25,3,hcl,50,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,27,1,msl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,34,2,mcl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,45,2,mcl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
