JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,NY,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,NY,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,NY,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,NY,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,NY,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,NY,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
