JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5093,,49,SU,5470,6330,CER,,,035,035,4,3B,103,108,-5,7,3A,,,,,,,,3B,WE,SPL 35
5093,,48,SU,5460,6330,LEY,,,032,032,4,3B,101,106,-7,5,3A,,,,,,,,3B,WE,SPL 32
5093,,47,SU,5450,6330,CER,,,035,035,4,3B,131,108,23,7,2,,,,,,,,3B,WE,
5093,,29,SU,5440,6340,CER,,,032,032,4,3B,092,102,-16,1,3A,,,,,,,,3B,WE,
5093,,28,SU,5430,6340,CER,01,NE,,999,1,1,091,099,-17,-2,3A,,,,,,,,3A,DR,IMP 65
5093,,27,SU,5420,6340,CER,01,NE,,999,1,1,137,112,29,11,2,,,,,,,,2,DR,IMP 105
5093,,12,SU,5420,6350,CER,01,NE,027,027,4,3B,096,099,-12,-2,3A,,,,,,,,3B,WE,SPL 27
5093,,3,SU,5420,6360,CER,01,NE,027,045,3,3A,110,108,2,7,3A,,,,,,,,3A,WE,
5093,,2,SU,5410,6360,CER,01,NE,,999,1,1,000,000,0,0,,,,,,,,,4,DR,IMP 35
5093,,1,SU,5400,6360,CER,01,NE,,999,1,1,000,000,0,0,,,,,,,,,4,DR,IMP 38
5093,,24,SU,5390,6340,PGR,,,020,020,4,3B,101,106,-7,5,3A,,,,,,,,3B,WE,SPL 20
5093,,50,SU,5320,6320,CER,,,,999,1,1,057,057,-51,-44,4,,,,,,,,3B,DR,IMP 37
5093,,34,SU,5320,6330,CER,01,N,,999,1,1,060,060,-48,-41,3B,,,,,,,,3B,ST,IMP 47
5093,,35,SU,5330,6330,CER,01,N,,999,1,1,073,074,-35,-27,3B,,,,,,,,3B,DR,IMP 52
5093,,19,SU,5340,6340,CER,01,N,,999,1,1,067,067,-41,-34,3B,,,,,,,,3B,DR,IMP 48
5093,,36,SU,5340,6330,CER,01,N,,999,1,1,061,061,-47,-40,3B,,,,,,,,3B,DR,IMP 48
5093,,51,SU,5340,6320,PLO,02,N,030,030,4,3B,112,103,4,2,3A,,,,,,,,3B,WE,SPL 30
5093,,52,SU,5350,6320,CER,01,N,,999,1,1,078,078,-30,-23,3B,,,,,,,,3B,DR,IMP 48
5093,,37,SU,5350,6330,CER,01,N,,999,1,1,057,057,-51,-44,4,,,,,,,,3B,DR,IMP 42
5093,,20,SU,5350,6340,CER,01,N,,999,1,1,056,056,-52,-45,4,,,,,,,,3B,ST,IMP 42
5093,,1P,SU,5440,6340,CER,,,032,060,3,3B,102,109,-6,8,3A,,,,,,,,3B,WE,
5093,,2P,SU,5400,6350,CER,01,N,,999,1,1,121,113,13,12,2,,,,,,,,2,DR,
5093,,3P,SU,5370,6340,CER,01,N,025,045,3,3A,106,079,-2,-22,3A,,,,,,,,3A,WD,
5093,,42,SU,5400,6330,CER,01,N,029,050,3,3B,086,093,-22,-8,3B,,,,,,,,3B,WE,IMP 70
5093,,43,SU,5410,6330,CER,01,S,080,090,1,1,143,109,35,8,2,,,,,,,,2,DR,
5093,,72,SU,5390,6300,OSR,01,N,030,065,3,3A,143,122,35,21,1,,,,,,,,3A,WE,SPL 65
5093,,81,SU,5390,6290,OSR,01,N,030,030,4,3B,106,104,-2,3,3A,,,,,,,,3B,WE,SPL 30
5093,,91,SU,5390,6280,OSR,01,N,027,027,4,3B,094,099,-14,-2,3A,,,,,,,,3B,WE,SPL 27
5093,,82,SU,5400,6290,OSR,01,N,105,105,1,1,099,084,-9,-17,3A,,,,,,,,3A,DR,SPL 105
5093,,92,SU,5400,6280,OSR,01,N,055,063,2,2,117,092,9,-9,2,,,,,,,,2,DW,
5093,,93,SU,5410,6280,OSR,01,N,045,045,3,3A,120,099,12,-2,2,,,,,,,,3A,WE,SPL 45
5093,,4P,SU,5480,6280,CER,02,NW,038,999,2,2,144,117,36,16,1,,,,,,,,2,WE,NO SPL
5093,,5,SU,5460,6360,CER,03,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,6,SU,5470,6360,CER,03,S,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,7,SU,5480,6360,CER,02,S,037,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,16,SU,5480,6350,CER,02,S,027,999,2,2,100,106,-8,5,3A,,,,,,,,3A,DR,IMP 70
5093,,15,SU,5470,6350,CER,03,S,030,999,2,2,126,096,18,-5,2,,,,,,,,2,WD,
5093,,14,SU,5460,6350,CER,04,SW,,057,2,2,138,113,30,12,1,,,,,,,,2,WE,
5093,,11,SU,5410,6350,CER,02,N,,999,1,1,075,072,-33,-29,3B,,,,,,,,3B,DR,POSS 3A
5093,,10,SU,5400,6350,CER,01,N,,999,1,1,144,114,36,13,1,,,,,,,,1,,
5093,,9,SU,5390,6350,CER,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
5093,,25,SU,5400,6340,CER,01,S,,999,1,1,136,103,28,2,2,,,,,,,,2,DR,
5093,,26,SU,5410,6340,CER,01,S,,999,1,1,104,112,-4,11,3A,,,,,,,,3A,DR,IMP 70
5093,,56,SU,5390,6320,CER,02,N,,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 60
5093,,55,SU,5380,6320,CER,02,N,,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 50
5093,,40,SU,5380,6330,CER,02,N,,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 30
5093,,18,SU,5330,6340,CER,01,N,030,030,4,3B,137,114,29,13,2,,,,,,,,3B,WE,
5093,,22,SU,5370,6340,CER,02,N,030,999,2,2,000,000,0,0,,,,,,,,,3A,TS,IMP 50
5093,,39,SU,5370,6330,CER,02,N,032,999,2,2,000,000,0,0,,,,,,,,,3B,TS,IMP 40
5093,,54,SU,5370,6320,CER,02,N,,999,1,1,090,091,-18,-10,3A,,,,,,,,3A,DR,IMP 60
5093,,54A,SU,5365,6313,CER,02,N,030,048,3,3A,134,110,26,9,2,,,,,,,,3A,WE,
5093,,53,SU,5360,6320,CER,02,N,030,030,4,3B,129,107,21,6,2,,,,,,,,3B,WE,
5093,,38,SU,5360,6330,CER,02,N,,999,1,1,057,054,-51,-47,4,,,,,,,,4,DR,POSS 3B
5093,,21,SU,5360,6340,CER,01,N,,999,1,1,066,063,-42,-38,3B,,,,,,,,3B,DR,IMP 42
5093,,90,SU,5480,6289,CER,03,N,025,060,3,3A,111,116,6,20,2,,,,,,,,3A,WE,
5093,,100,SU,5480,6280,CER,03,N,022,060,3,3A,108,113,3,17,3A,,,,,,,,3A,WE,
5093,,104,SU,5480,6270,CER,01,N,028,028,4,3B,102,107,-3,11,3A,,,,,,,,3B,WE,
5093,,105,SU,5490,6270,CER,01,N,028,050,3,3A,102,114,-3,18,3A,,,,,,,,3A,WE,SPL 50
5093,,108,SU,5490,6260,CER,01,N,028,045,3,3A,094,103,-11,7,3A,,,,,,,,3A,WE,SPL 45
5093,,107,SU,5480,6260,CER,01,N,030,040,4,3B,089,095,-16,-1,3A,,,,,,,,3B,WE,SPL 40
5093,,106,SU,5470,6260,CER,01,N,025,025,4,3B,087,093,-18,-3,3A,,,,,,,,3B,WE,SPL 25
5093,,103,SU,5470,6270,CER,01,N,020,020,4,3B,083,089,-22,-7,3B,,,,,,,,3B,WE,SPL 20
5093,,102,SU,5460,6270,CER,01,N,028,028,4,3B,086,092,-19,-4,3A,,,,,,,,3B,WE,SPL 28
5093,,101,SU,5450,6270,CER,04,W,030,080,2,2,129,120,24,24,2,,,,,,,,2,WE,
5093,,97,SU,5450,6280,CER,04,W,030,999,2,2,155,117,50,21,1,,,,,,,,2,WE,NO SPL
5093,,98,SU,5460,6280,CER,04,NW,030,050,3,3A,099,111,-6,15,3A,,,,,,,,3A,WE,
5093,,99,SU,5470,6280,CER,03,NW,025,999,2,2,155,117,50,21,1,,,,,,,,2,WE,NO SPL
5093,,89,SU,5470,6289,CER,03,NW,030,999,2,2,130,117,25,21,2,,,,,,,,2,WE,IMP 95
5093,,80,SU,5480,6300,CER,02,NW,032,032,4,3B,088,094,-17,-2,3A,,,,,,,,3B,WE,SPL 32
5093,,88,SU,5456,6289,CER,02,NW,028,028,4,3B,086,092,-19,-4,3A,,,,,,,,3B,WE,SPL 28
5093,,86,SU,5440,6290,CER,02,NW,030,999,2,3A,104,116,-1,20,3A,,,,,,,,3A,WE,IMP 70
5093,,77,SU,5440,6305,OSR,02,NW,,999,1,1,046,046,-59,-50,4,,,,,,,,3A,ST,IMP 30
5093,,62,SU,5456,6320,PLO,01,NW,030,999,3,3A,082,082,-23,-14,3B,,,,,,,,3A,WE,IMP 50
5093,,61,SU,5446,6320,PGR,01,NW,025,025,4,3B,084,090,-21,-6,3B,,,,,,,,3B,WE,
5093,,67,SU,5430,6310,OSR,02,NW,,999,1,1,046,046,-59,-50,4,,,,,,,,3A,ST,IMP 30
5093,,85,SU,5430,6290,OSR,02,NW,030,999,2,2,133,116,28,20,2,,,,,,,,2,WE,IMP 100
5093,,75,SU,5420,6300,OSR,02,NW,050,050,3,3A,099,109,-6,13,3A,,,,,,,,3A,WE,
5093,,59,SU,5420,6320,CER,01,N,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,45,SU,5430,6330,SA,01,N,,999,1,1,091,095,-14,-1,3A,,,,,,,,3A,DR,IMP 60
5093,,44,SU,5420,6330,CER,01,S,,999,1,1,153,115,48,19,1,,,,,,,,1,,
5093,,58,SU,5410,6320,CER,01,N,,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 25
5093,,57,SU,5400,6320,CER,02,N,,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 30
5093,,64,SU,5400,6310,CER,01,N,,999,1,1,094,099,-11,3,3A,,,,,,,,3A,DR,IMP 60
5093,,73,SU,5400,6300,CER,03,N,029,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,74,SU,5410,6300,CER,02,N,029,075,2,2,123,118,18,22,2,,,,,,,,2,WE,
5093,,65,SU,5410,6310,CER,02,N,027,999,1,1,153,115,48,19,1,,,,,,,,2,WE,
5093,,66,SU,5420,6310,CER,02,N,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 38
5093,,46,SU,5440,6330,LEY,01,N,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,60,SU,5430,6320,LEY,01,N,020,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 60
5093,,95,SU,5434,6277,OSR,02,N,030,070,3,3A,124,116,19,20,2,,,,,,,,3A,WE,BORDER 2
5093,,94,SU,5424,6275,OSR,02,NE,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,84,SU,5419,6285,OSR,02,E,040,999,1,1,143,116,38,20,1,,,,,,,,1,,
5093,,8,SU,5380,6350,CER,,,035,035,4,3B,000,000,,,,,,,,,,,3B,WE,
5093,,69,SU,5447,6307,OSR,,,,999,1,1,000,000,,,,,,,,,,,3B,ST,IMP 25
5093,,70,SU,5464,6312,OSR,,,,999,1,1,000,000,,,,,,,,,,,3B,ST,IMP 30
5093,,76,SU,5430,6305,OSR,,,,999,1,1,000,000,,,,,,,,,,,3B,ST,IMP 32
5093,,78,SU,5440,6306,OSR,,,,999,1,1,000,000,,,,,,,,,,,3B,ST,IMP 25
5093,,49,SU,,,CER,,,035,035,4,3B,103,108,-5,7,3A,,,,,,,,3B,WE,SPL 35
5093,,48,SU,,,LEY,,,032,032,4,3B,101,106,-7,5,3A,,,,,,,,3B,WE,SPL 32
5093,,47,SU,,,CER,,,035,035,4,3B,131,108,23,7,2,,,,,,,,3B,WE,POSS SPL
5093,,29,SU,,,CER,,,032,032,4,3B,092,102,-16,1,3A,,,,,,,,3B,WE,POSS SPL
5093,,28,SU,,,CER,01,NE,000,999,1,1,091,099,-17,-2,3A,,,,,,,,3A,DR,IMP 65
5093,,27,SU,,,CER,01,NE,000,999,1,1,137,112,29,11,2,,,,,,,,2,DR,IMP 105
5093,,12,SU,,,CER,,NE,027,027,4,3B,096,099,-12,-2,3A,,,,,,,,3B,WE,SPL 27
5093,,3,SU,,,CER,,NE,027,045,3,3A,110,108,2,7,3A,,,,,,,,3A,WE,
5093,,2,SU,,,CER,,NE,000,999,1,1,000,000,0,0,,,,,,,,,4,DR,IMP 35
5093,,1,SU,,,CER,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,4,DR,IMP 38
5093,,24,SU,,,PGR,,,000,020,4,3B,101,106,-7,5,3A,,,,,,,,3B,WE,SPL 20
5093,,50,SU,,,CER,,,000,999,1,1,057,057,-51,-44,4,,,,,,,,3B,DR,IMP 37
5093,,34,SU,,,CER,01,N,000,999,1,1,060,060,-48,-41,3B,,,,,,,,3B,ST,IMP 47
5093,,35,SU,,,CER,01,N,000,999,1,1,073,074,-35,-27,3B,,,,,,,,3B,DR,IMP 52
5093,,19,SU,,,CER,,N,000,999,1,1,067,067,-41,-34,3B,,,,,,,,3B,DR,IMP 48
5093,,36,SU,,,CER,,N,000,999,1,1,061,061,-47,-40,3B,,,,,,,,3B,DR,IMP 48
5093,,51,SU,,,PLO,02,N,030,030,4,3B,112,103,4,2,3A,,,,,,,,3B,WE,SPL 30
5093,,52,SU,,,CER,01,N,000,999,1,1,078,078,-30,-23,3B,,,,,,,,3B,DR,IMP 48
5093,,37,SU,,,CER,,N,000,999,1,1,057,057,-51,-44,4,,,,,,,,3B,DR,IMP 42
5093,,20,SU,,,CER,01,N,000,999,1,1,056,056,-52,-45,4,,,,,,,,3B,ST,IMP 42
5093,,1P,SU,,,CER,,,032,060,3,3B,102,109,-6,8,3A,,,,,,,,3B,WE,
5093,,2P,SU,,,CER,01,N,000,999,1,1,121,113,13,12,2,,,,,,,,2,DR,
5093,,20P,SU,,,CER,01,N,000,999,1,1,151,113,43,12,1,,,,,,,,1,,
5093,,3P,SU,,,CER,01,N,025,045,3,3A,106,079,-2,-22,3A,,,,,,,,3A,DW,
5093,,42,SU,,,CER,01,N,029,050,3,3B,086,093,-22,-8,3B,,,,,,,,3B,WE,IMP 70
5093,,43,SU,,,CER,01,S,080,090,1,1,143,109,35,8,2,,,,,,,,2,DR,
5093,,72,SU,,,OSR,01,N,030,065,3,3A,143,122,35,21,1,,,,,,,,3A,WE,SPL 65
5093,,81,SU,,,OSR,01,N,030,030,4,3B,106,104,-2,3,3A,,,,,,,,3B,WE,SPL 30
5093,,91,SU,,,OSR,01,N,027,027,4,3B,094,099,-14,-2,3A,,,,,,,,3B,WE,SPL 27
5093,,82,SU,,,OSR,01,N,105,105,1,1,099,084,-9,-17,3A,,,,,,,,3A,DR,SPL 105
5093,,92,SU,,,OSR,01,N,055,063,2,2,117,092,9,-9,2,,,,,,,,2,DR,DRWE
5093,,93,SU,,,OSR,01,N,045,045,3,3A,120,099,12,-2,2,,,,,,,,3A,WE,SPL
5093,,4P,SU,,,CER,02,NE,038,999,2,2,144,117,36,16,1,,,,,,,,2,WE,NO SPL
5093,,5,SU,,,CER,03,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,6,SU,,,CER,03,S,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,7,SU,,,CER,02,S,037,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,16,SU,,,CER,02,S,027,999,2,2,100,106,-8,5,3A,,,,,,,,3A,DR,
5093,,15,SU,,,CER,03,S,030,999,2,2,126,096,18,-5,2,,,,,,,,2,DR,POSS3ADR
5093,,14,SU,,,CER,04,SW,000,057,2,2,138,113,30,12,1,,,,,,,,2,WE,POSS GR1
5093,,11,SU,,,CER,02,N,000,999,1,1,075,072,-33,-29,3B,,,,,,,,3B,DR,POSS 3A
5093,,10,SU,,,CER,01,S,000,999,1,1,144,114,36,13,1,,,,,,,,1,,
5093,,9,SU,,,CER,02,S,000,999,1,1,000,000,0,0,,,,,,,,,1,,
5093,,25,SU,,,CER,01,S,000,999,1,1,136,103,28,2,2,,,,,,,,2,DR,
5093,,26,SU,,,CER,01,S,000,999,1,1,104,112,-4,11,3A,,,,,,,,3A,DR,
5093,,56,SU,,,CER,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 60
5093,,55,SU,,,CER,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 50
5093,,40,SU,,,CER,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 30
5093,,18,SU,,,CER,,N,030,030,4,3B,137,114,29,13,2,,,,,,,,3B,WE,
5093,,22,SU,,,CER,02,N,030,999,2,2,000,000,0,0,,,,,,,,,3B,TS,IMP 50
5093,,39,SU,,,CER,02,N,032,999,2,2,000,000,0,0,,,,,,,,,3B,TS,IMP 40
5093,,54,SU,,,CER,02,N,000,999,1,1,090,091,-18,-10,3A,,,,,,,,3A,DR,IMP 60
5093,,54A,SU,,,CER,02,N,030,048,3,3A,134,110,26,9,2,,,,,,,,3A,WE,
5093,,53,SU,,,CER,02,N,030,030,4,3B,129,107,21,6,2,,,,,,,,3B,WE,
5093,,38,SU,,,CER,02,N,000,999,1,1,057,054,-51,-47,4,,,,,,,,4,DR,POSS 3B
5093,,21,SU,,,CER,01,N,000,999,1,1,066,063,-42,-38,3B,,,,,,,,3B,DR,IMP 42
5093,,90,SU,,,ARA,03,N,025,060,3,3A,111,116,6,20,2,,,,,,,,3A,WE,
5093,,100,SU,,,ARA,03,N,022,060,3,3A,108,113,3,17,3A,,,,,,,,3A,WE,
5093,,104,SU,,,ARA,,N,028,028,4,3B,102,107,-3,11,3A,,,,,,,,3B,WE,
5093,,105,SU,,,ARA,,N,028,050,3,3A,102,114,-3,18,3A,,,,,,,,3A,WE,SPL
5093,,108,SU,,,ARA,,N,028,045,3,3A,094,103,-11,7,3A,,,,,,,,3A,WE,SPL
5093,,107,SU,,,ARA,,N,030,040,4,3B,089,095,-16,-1,3A,,,,,,,,3B,WE,SPL
5093,,106,SU,,,ARA,,N,025,025,4,3B,087,093,-18,-3,3A,,,,,,,,3B,WE,SPL
5093,,103,SU,,,ARA,,N,020,020,4,3B,083,089,-22,-7,3B,,,,,,,,3B,WE,SPL
5093,,102,SU,,,ARA,,N,028,028,4,3B,086,092,-19,-4,3A,,,,,,,,3B,WE,SPL
5093,,101,SU,,,ARA,04,W,030,080,2,2,129,120,24,24,2,,,,,,,,2,WE,
5093,,97,SU,,,ARA,04,W,030,999,2,2,155,117,50,21,1,,,,,,,,2,WE,NO SPL
5093,,98,SU,,,ARA,04,NW,030,050,3,3A,099,111,-6,15,3A,,,,,,,,3A,WE,
5093,,99,SU,,,ARA,03,NW,025,999,2,2,155,117,50,21,1,,,,,,,,2,WE,NO SPL
5093,,89,SU,,,ARA,03,NW,030,999,2,2,130,117,25,21,2,,,,,,,,2,WE,IMPNOSPL
5093,,80,SU,,,ARA,,NW,032,032,4,3B,088,094,-17,-2,3A,,,,,,,,3B,WE,SPL
5093,,88,SU,,,ARA,,NW,028,028,4,3B,086,092,-19,-4,3A,,,,,,,,3B,WE,SPL
5093,,86,SU,,,ARA,,NW,030,999,2,3A,104,116,-1,20,3A,,,,,,,,3A,WE,IMPNOSPL
5093,,77,SU,,,VEG,,NW,000,999,1,1,046,046,-59,-50,4,,,,,,,,3A,ST,IMPX2  Q
5093,,62,SU,,,PLO,,NW,030,999,3,3A,082,082,-23,-14,3B,,,,,,,,3A,WE,IMPWET
5093,,61,SU,,,PGR,,NW,025,025,4,3B,084,090,-21,-6,3B,,,,,,,,3B,WE,
5093,,67,SU,,,VEG,,NW,000,999,1,1,046,046,-59,-50,4,,,,,,,,3A,ST,IMP X 2
5093,,85,SU,,,VEG,,NW,030,999,2,2,133,116,28,20,2,,,,,,,,2,WE,IMPNOSPL
5093,,75,SU,,,VEG,,NW,050,050,3,3A,099,109,-6,13,3A,,,,,,,,3A,WE,
5093,,59,SU,,,CER,01,N,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,45,SU,,,SA,01,N,000,999,1,1,091,095,-14,-1,3A,,,,,,,,3A,DR,POSS 2DR
5093,,44,SU,,,CER,01,S,000,999,1,1,153,115,48,19,1,,,,,,,,1,,
5093,,58,SU,,,CER,01,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 25
5093,,57,SU,,,CER,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,IMP 30
5093,,64,SU,,,CER,01,N,000,999,1,1,094,099,-11,3,3A,,,,,,,,3A,DR,PROB 2DR
5093,,73,SU,,,CER,03,N,029,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,POSS 3B
5093,,74,SU,,,CER,02,N,029,075,2,2,123,118,18,22,2,,,,,,,,2,WE,
5093,,65,SU,,,CER,02,N,027,999,1,1,153,115,48,19,1,,,,,,,,2,WE,AMEND WC
5093,,66,SU,,,CER,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP
5093,,46,SU,,,LEY,,N,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5093,,60,SU,,,LEY,,N,020,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,95,SU,,,OSR,,N,030,070,3,3A,124,116,19,20,2,,,,,,,,3A,WE,BORDER 2
5093,,94,SU,,,OSR,02,NE,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5093,,84,SU,,,OSR,02,E,040,999,1,1,143,116,38,20,1,,,,,,,,1,,
