JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6995,,215,ST,8639,4391,PGR,03,N,0,999,1,1,142,106,49,25,1,,,,,,,,1,,AGD110
6995,,190,ST,8653,4406,PGR,03,N,0,999,1,1,136,098,43,17,1,,,,,,,,1,,AGD95
6995,,190D,,,,PGR,03,N,0,999,1,1,125,092,32,11,1,,,,,,,,1,DR,IMP95
6995,,189,ST,8639,4406,PGR,03,N,0,999,1,1,137,107,44,26,1,,,,,,,,1,,AGD100
6995,,165,ST,8625,4420,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
6995,,188,ST,8625,4406,PGR,04,W,70,999,1,1,109,076,16,-5,2,,,,,,,,2,DR,AGD100
6995,,163,ST,8598,4420,PGR,01,N,10,10,4,4,000,000,0,0,,,Y,,,,,,4,WE,IMP40
6995,,162E,,,,PGR,02,E,50,999,1,1,118,085,25,4,2,,,,,,,,2,DR,AGD90
6995,,162,ST,8584,4420,PGR,11,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
6995,,244,ST,8668,4377,PGR,03,E,90,999,1,1,121,089,28,8,2,,,,,,,,2,DR,AGD100
6995,,243,ST,8653,4377,PGR,04,NE,0,999,1,1,123,089,30,8,2,,,,,,,,2,DR,AGD95
6995,,275,ST,8668,4363,PGR,04,E,0,999,1,1,166,113,73,32,1,,,,,,,,1,,AGD100
6995,,277,ST,8696,4363,PGR,13,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
6995,,245,ST,8682,4377,PGR,15,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
6995,,276,ST,8682,4363,PGR,03,E,0,999,1,1,120,091,27,10,2,,,,,,,,2,DR,AGD100
6995,,307,ST,8696,4350,PGR,03,E,10,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP50X2
6995,,308,ST,8710,4350,PGR,06,S,75,999,1,1,139,101,46,20,1,,,,,,,,1,,AGD100
6995,,309,ST,8723,4350,PGR,02,S,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,310,ST,8737,4350,PGR,,S,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,278,ST,8710,4363,PGR,10,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
6995,,247,ST,8710,4377,CER,02,E,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP50
6995,,216,ST,8710,4391,PGR,03,N,0,999,1,1,103,075,10,-6,2,,,,,,,,2,DR,IMP50
6995,,191,ST,8710,4406,FLW,03,NE,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,192,ST,8723,4406,PGR,02,N,0,999,1,2,125,087,32,6,2,,,,,,,,1,DR,AGD100. SEE PIT 16
6995,,193,ST,8737,4406,PGR,01,N,0,999,1,1,106,087,13,6,2,,,,,,,,2,DR,AGD90
6995,,218,ST,8737,4391,PGR,01,N,100,999,1,1,148,108,55,27,1,,,,,,,,1,,AGD110
6995,,217,ST,8723,4391,PGR,10,NE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
6995,,248,ST,8723,4377,PGR,11,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
6995,,220,ST,8766,4391,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,219,ST,8751,4391,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,249,ST,8737,4377,PGR,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
6995,,250,ST,8751,4377,PGR,,,0,999,5,4,000,000,0,0,,,,,,,,,4,WE,
6995,,251,ST,8766,4377,PGR,,,45,45,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,312,ST,8835,4350,FLW,0,,0,999,1,2,107,76,14,-5,2,,,,,,,,3A,DR,AGD110. PIT 12
6995,,311,ST,8821,4350,MZE,02,N,0,999,1,2,107,076,14,-5,2,,,,,,,,3A,DR,AGD110. PIT 12
6995,,285,ST,8807,4363,FCD,04,N,80,999,1,1,108,074,15,-7,2,,,,,,,,2,DR,AGD100
6995,,284,ST,8794,4363,PGR,05,N,80,999,1,1,142,100,49,19,1,,,,,,,,1,,AGD100
6995,,283,ST,8780,4363,PGR,,N,0,999,5,4,000,000,0,0,,,,,,,,,4,WE,
6995,,281,ST,8751,4363,PGR,,N,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,TS TO 25 = HCL
6995,,253,ST,8794,4377,RGR,,N,0,30,5,4,000,000,0,0,,,,,,,,,4,WE,
6995,,254,ST,8807,4377,FLW,05,N,80,999,1,1,129,095,36,14,1,,,,,,,,1,,AGD100
6995,,224,ST,8821,4391,RGR,,N,0,999,5,4,000,000,0,0,,,,,,,,,4,WE,
6995,,255,ST,8821,4377,FLW,06,N,0,999,1,1,130,092,37,11,1,,,,,,,,1,,AGD100
6995,,286,ST,8821,4363,FLW,04,N,0,999,1,1,103,076,10,-5,2,,,,,,,,2,DR,AGD100
6995,,287,ST,8835,4363,FLW,03,N,0,999,1,2,107,076,14,-5,2,,,,,,,,3A,DR,AGD100QS. PIT 12
6995,,256,ST,8835,4377,FLW,03,N,0,999,1,2,107,076,14,-5,2,,,,,,,,3A,DR,AGD100. PIT12
6995,,257,ST,8850,4377,FLW,02,N,0,999,1,2,106,075,13,-6,2,,,,,,,,3A,DR,AGD100. PIT12
6995,,227,ST,8864,4391,CER,03,N,90,999,1,1,131,100,38,19,1,,,,,,,,1,,AGD100
6995,,228,ST,8878,4391,CER,02,N,0,999,1,1,103,080,10,-1,2,,,,,,,,3A,DR,IMP50. PIT 13
6995,,229,ST,8892,4391,CER,02,N,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP40. PIT 13
6995,,203,ST,8892,4406,CER,08,N,0,999,1,1,097,073,4,-8,3A,,,,,,,,3B,GR,SMALL AREA.IMP40
6995,,230,ST,8900,4390,CER,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP30 .MOVED. PIT 13
6995,,261,ST,8905,4377,CER,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP40. PIT13
6995,,292,ST,8905,4363,CER,02,S,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP50. PIT 13
6995,,291,ST,8892,4363,CER,02,S,0,999,1,2,000,000,0,0,,,,,,,,,3A,WE,IMP40. PIT 13
6995,,260,ST,8892,4377,CER,02,S,80,80,1,1,101,094,8,13,2,,,,,,,,3A,DR,PIT 13
6995,,259,ST,8878,4377,CER,02,E,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP40. PIT 13
6995,,290,ST,8878,4363,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP40. PIT 13
6995,,289,ST,8864,4363,CER,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,258,ST,8864,4377,CER,02,N,0,60,3,3A,142,102,49,21,1,,,,,,,,3A,WE,QSPL. AGD100
6995,,339,ST,8919,4336,LEY,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP40
6995,,318,ST,8919,4350,LEY,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,317,ST,8905,4350,LEY,05,S,0,999,1,1,131,103,38,22,1,,,,,,,,1,,AGD100
6995,,315,ST,8878,4350,CER,05,S,0,999,1,1,132,096,39,15,1,,,,,,,,1,,AGD100
6995,,314,ST,8864,4350,CER,03,S,0,999,1,1,138,089,45,8,2,,,,,,,,2,DR,AGD100
6995,,313,ST,8850,4350,CER,03,S,0,999,1,1,130,100,37,19,1,,,,,,,,1,,AGD100
6995,,333,ST,8835,4336,CER,03,N,0,999,1,1,116,083,23,2,2,,,,,,,,2,DR,IMP60
6995,,334,ST,8850,4336,CER,03,N,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP45
6995,,336,ST,8878,4336,CER,03,N,0,999,1,1,119,092,26,11,2,,,,,,,,2,DR,IMP65
6995,,337,ST,8892,4336,LEY,04,N,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP80
6995,,338,ST,8905,4336,LEY,04,N,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP55
6995,,355,ST,8933,4322,CER,02,E,0,999,1,1,144,102,51,21,1,,,,,,,,1,,AGD110
6995,,340,ST,8933,4336,CER,01,E,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6995,,341,ST,8948,4336,CER,01,E,0,999,1,1,109,084,16,3,2,,,,,,,,2,DR,AGD80
6995,,356,ST,8948,4322,CER,01,SE,35,999,2,2,147,107,54,26,1,,,,,,,,2,WE,AGD90
6995,,357,ST,8962,4322,CER,01,SE,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,358,ST,8976,4322,PGR,01,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,359,ST,8989,4322,PGR,01,S,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,360,ST,9003,4322,PGR,,S,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,371,ST,9003,4308,PGR,,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,372,ST,9017,4308,LEY,,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,373,ST,9031,4308,LEY,,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,BLMCL.3B
6995,,362,ST,9031,4322,PGR,,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,361,ST,9017,4322,PGR,,S,0,999,,4,000,000,0,0,,,,,,,,,4,WE,IMP25X3
6995,,346,ST,9017,4336,PGR,,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,345,ST,9003,4336,PGR,,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
6995,,324,ST,9003,4350,PGR,,S,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,323,ST,8989,4350,PGR,,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
6995,,298,ST,8989,4363,PGR,,S,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,322,ST,8976,4350,PGR,,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,297,ST,8976,4363,PGR,,S,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
6995,,296,ST,8962,4363,PGR,,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,320,ST,8948,4350,PGR,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,321,ST,8962,4350,PGR,,E,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,342,ST,8962,4336,PGR,,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6995,,343,ST,8976,4336,PGR,,E,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL.-4/3B
6995,,344,ST,8989,4336,PGR,,E,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,394,ST,9101,4279,PGR,,,25,25,4,4,086,086,-7,5,3A,,,,,,,,4,WE,IMP 50
6995,,400,ST,9115,4265,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 80
6995,,395,ST,9115,4279,CER,,,0,30,3,3B,111,111,18,30,2,,,,,,,,3B,WE,IMP 50
6995,,396,ST,9130,4279,CER,,,0,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 80
6995,,397,ST,9144,4279,CER,,,0,30,3,3B,111,119,18,38,2,,,,,,,,3B,WE,AGD 80
6995,,389,ST,9130,4293,CER,01,W,0,999,1,3A,091,095,-2,14,3A,,,,,,,,3A,WK,IMP 60
6995,,390,ST,9144,4293,CER,02,W,0,999,1,2,086,093,-7,12,3A,,,,,,,,2,WK,IMP 70
6995,,381,ST,9144,4308,CER,02,W,0,999,1,2,083,086,-10,5,3A,,,,,,,,2,WK,IMP 60
6995,,380,ST,9130,4308,LEY,02,W,0,999,1,3A,097,108,4,27,3A,,,,,,,,3A,WK,IMP 70
6995,,369,ST,9130,4322,PGR,02,W,0,999,1,3A,099,112,6,31,2,,,,,,,,3A,WE,IMP 70
6995,,368,ST,9115,4322,PGR,01,W,0,999,1,3A,115,117,22,36,2,,,,,,,,3A,WK,AGD 80
6995,,367,ST,9101,4322,CER,01,W,0,999,1,3A,115,117,22,36,2,,,,,,,,3A,WK,AGD 80
6995,,352,ST,9101,4336,CER,01,W,0,999,1,3A,115,117,22,36,2,,,,,,,,3A,WK,AGD 80
6995,,353,ST,9115,4336,CER,01,W,0,999,1,3A,116,118,23,37,2,,,,,,,,3A,WK,AGD 80
6995,,331,ST,9101,4350,CER,01,W,0,999,1,3A,117,119,24,38,2,,,,,,,,3A,WK,AGD 80
6995,,332,ST,9115,4350,LEY,01,W,0,999,1,3B,114,116,21,35,2,,,,,,,,3B,WK,AGD 80
6995,,354,ST,9130,4336,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,AGD 80
6995,,306,ST,9101,4363,CER,01,W,0,999,1,3A,112,113,19,32,2,,,,,,,,3A,WK,AGD 80
6995,,274,ST,9087,4377,CER,02,W,0,999,1,3A,117,119,24,38,2,,,,,,,,3A,WK,AGD 80
6995,,273,ST,9074,4377,CER,01,W,0,999,1,3A,088,091,-5,10,3A,,,,,,,,3A,WK,IMP 55
6995,,242,ST,9074,4391,CER,02,N,0,999,1,3A,111,113,18,32,2,,,,,,,,3A,WK,AGD 80
6995,,392,ST,9074,4279,PGR,04,N,0,999,1,3A,118,089,25,8,2,,,,,,,,3A,WK,AGD45
6995,,383,ST,9046,4293,PGR,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,AGD50
6995,,374,ST,9046,4308,PGR,,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP30
6995,,363,ST,9046,4322,PGR,,N,10,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
6995,,384,ST,9060,4293,RGR,,N,80,80,5,4,000,000,0,0,,,,,,,,,4,WE,
6995,,376,ST,9074,4308,RGR,,N,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,385,ST,9074,4293,RGR,,N,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,393,ST,9087,4279,PGR,,N,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,386,ST,9087,4293,PGR,,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,387,ST,9101,4293,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
6995,,388,ST,9115,4293,LEY,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,379,ST,9115,4308,LEY,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,391,ST,9158,4293,CER,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
6995,,370,ST,9144,4322,CER,04,S,0,999,1,2,138,105,45,24,1,,,,,,,,2,WK,AGD80
6995,,382,ST,9158,4308,CER,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,366,ST,9087,4322,PGR,01,S,70,70,2,3B,000,000,0,0,,Y,,,,,,,3B,WE,
6995,,350,ST,9074,4336,PGR,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,330,ST,9087,4350,PGR,02,S,0,999,1,3A,109,101,16,20,2,,,,,,,,3A,WK,AGD70
6995,,305,ST,9087,4363,PGR,02,S,0,999,1,3A,091,099,-2,18,3A,,,,,,,,3A,WK,
6995,,304,ST,9074,4363,PGR,02,S,0,999,1,3A,074,074,-19,-7,3A,,,,,,,,3A,WK,
6995,,329,ST,9074,4350,PGR,02,S,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,328,ST,9060,4350,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,303,ST,9060,4363,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,272,ST,9060,4377,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,302,ST,9046,4363,CER,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,327,ST,9046,4350,CER,01,S,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,348,ST,9046,4336,CER,,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
6995,,326,ST,9031,4350,CER,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,325,ST,9017,4350,CER,,S,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,299,ST,9003,4363,CER,02,S,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6995,,300,ST,9017,4363,CER,02,S,0,999,1,3A,088,095,-5,14,3A,,,,,,,,3A,WK,AGD50
6995,,301,ST,9031,4363,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,270,ST,9031,4377,CER,02,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
6995,,271,ST,9046,4377,CER,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,125,ST,8976,4490,CER,01,N,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,124,ST,8962,4490,CER,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
6995,,131,ST,8962,4475,CER,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,137,ST,8962,4461,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,136,ST,8948,4461,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,135,ST,8933,4461,LEY,03,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
6995,,145,ST,8948,4447,CER,03,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,154,ST,8933,4434,LEY,02,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,179,ST,8948,4420,LEY,02,S,80,80,1,2,000,000,0,0,,,,,,,,,2,WK,QSCL
6995,,180,ST,8962,4420,PGR,02,S,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,156,ST,8962,4434,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,146,ST,8962,4447,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,147,ST,8976,4447,PGR,01,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,158,ST,8989,4434,PGR,01,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,139,ST,8989,4461,LEY,04,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,133,ST,8989,4475,LEY,01,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,138,ST,8976,4461,LEY,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,140,ST,9003,4461,FCD,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,149,ST,9003,4447,MZE,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,148,ST,8989,4447,FLX,03,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,159,ST,9003,4434,FLX,03,N,0,60,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
6995,,182,ST,8989,4420,PGR,01,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,236,ST,8989,4391,CER,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,237,ST,9003,4391,CER,03,S,0,999,1,3A,070,070,-23,-11,3B,,,,,,,,3A,WK,
6995,,239,ST,9031,4391,CER,02,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,269,ST,9017,4377,CER,02,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,268,ST,9003,4377,CER,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,267,ST,8989,4377,PGR,,S,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,155,ST,8948,4434,LEY,02,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,26,ST,8696,4657,PGR,02,W,0,999,1,3A,101,112,8,31,2,,,,,,,,3A,WE,
6995,,33,ST,8682,4643,PGR,01,E,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,25,ST,8682,4657,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,17,ST,8668,4672,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,11,ST,8668,4686,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,10,ST,8653,4686,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TSQCLAY
6995,,6,ST,8668,4700,CER,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TSQC
6995,,3,ST,8668,4714,CER,01,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,12,ST,8682,4686,CER,03,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,8,ST,8696,4700,CER,05,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,13,ST,8696,4686,CER,05,W,30,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,19,ST,8696,4672,PGR,01,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,18,ST,8682,4672,PGR,,W,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,27,ST,8710,4657,PGR,03,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
6995,,35,ST,8710,4643,CER,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,44,ST,8710,4629,PGR,03,W,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,53,ST,8710,4616,PGR,03,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,43,ST,8696,4629,CER,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,34,ST,8696,4643,CER,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,1,ST,8682,4727,CER,02,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,2,ST,8696,4727,CER,03,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,5,ST,8696,4714,CER,04,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,7,ST,8682,4700,CER,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,4,ST,8682,4714,CER,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,9,ST,8639,4686,PGR,01,W,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,PIT 8
6995,,16,ST,8653,4672,PGR,01,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,15,ST,8639,4672,PGR,01,W,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,14,ST,8625,4672,PGR,01,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,PIT 8
6995,,20,ST,8612,4657,PGR,01,E,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,21,ST,8625,4657,PGR,02,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCLTS
6995,,22,ST,8639,4657,PGR,02,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,23,ST,8653,4657,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,24,ST,8668,4657,PGR,03,NE,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,30,ST,8639,4643,OSR,04,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,31,ST,8653,4643,OSR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,32,ST,8668,4643,PGR,02,NE,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,TSQCLAY
6995,,41,ST,8668,4629,OSR,03,E,40,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
6995,,50,ST,8668,4616,FLW,03,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QNONAG
6995,,58,ST,8653,4602,PGR,02,S,55,55,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,49,ST,8653,4616,FLW,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QNONAG
6995,,40,ST,8653,4629,OSR,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,39,ST,8639,4629,OSR,01,E,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
6995,,38,ST,8625,4629,OSR,02,N,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
6995,,48,ST,8639,4616,OSR,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP45
6995,,29,ST,8625,4643,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QTSHCL
6995,,28,ST,8612,4643,LEY,04,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,36,ST,8598,4629,LEY,03,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,46,ST,8612,4616,PGR,03,S,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,54,ST,8598,4602,PGR,03,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,63,ST,8598,4588,PGR,02,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,73,ST,8612,4573,PGR,01,S,25,25,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,64,ST,8612,4588,PGR,02,S,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,55,ST,8612,4602,PGR,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,56,ST,8625,4602,PGR,02,S,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6995,,57,ST,8639,4602,PGR,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,66,ST,8639,4588,LEY,02,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,65,ST,8625,4588,LEY,02,SE,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,MINSPL
6995,,74,ST,8625,4573,LEY,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,75,ST,8639,4573,LEY,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6995,,86,ST,8639,4559,PGR,01,S,45,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6995,,85,ST,8625,4559,PGR,01,S,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
6995,,96,ST,8625,4545,PGR,,S,10,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,97,ST,8639,4545,PGR,,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,76,ST,8653,4573,PFD,01,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
