JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3794,,26,TQ,1802,0664,SAS,04,NE,,999,1,3A,86,88,-19,-10,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,1,TQ,1770,0690,SAS,06,NE,,999,1,3A,87,90,-18,-8,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,41,TQ,1830,0650,CER,04,E,,999,1,2,86,96,-19,-2,3A,,,,,,,,3A,DR,IMP 95 PROB 3A
3794,,42,TQ,1840,0650,CER,06,SE,,999,1,2,75,76,-30,-22,3B,,,,,,,,3A,DR,IMP 52 PROB 3A
3794,,30,TQ,1840,0660,CER,04,NE,,999,1,2,85,88,-20,-10,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,29,TQ,1830,0660,CER,03,NE,,999,1,2,82,85,-23,-13,3B,,,,,,,,3B,DR,ROOTS 75
3794,,31,TQ,1850,0660,CER,07,NE,,999,1,2,86,89,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,32,TQ,1860,0660,CER,06,NE,,999,1,2,85,88,-25,-18,3B,,,,,,,,3B,DR,ROOTS 75
3794,,2P,TQ,1829,0632,PGR,05,NE,,999,1,2,111,96,1,-10,3A,,,,,,,,3A,DR,TRENCH CUTTING
3794,,38,TQ,1920,0660,STB,04,E,,999,1,2,80,83,-30,-23,3B,,,,,,,,3B,DR,ROOTS 75
3794,,37,TQ,1910,0660,STB,06,E,,999,1,2,89,92,-21,-14,3B,,,,,,,,3B,DR,ROOTS 75
3794,,36,TQ,1900,0660,STB,06,E,028,999,2,3A,117,98,7,-8,2,,,,,,,,3B,DR,IN 3B UNIT
3794,,35,TQ,1890,0660,STB,04,S,,999,1,2,87,89,-23,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,34,TQ,1880,0660,STB,06,S,,999,1,1,114,103,4,-3,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,33,TQ,1870,0660,STB,06,S,,999,1,1,88,90,-22,-16,3B,,,,,,,,3B,DR,ROOTS 75
3794,,19,TQ,1880,0670,STB,06,N,,999,1,2,83,85,-27,-21,3B,,,,,,,,3B,DR,ROOTS 75
3794,,20,TQ,1890,0670,STB,06,E,,999,1,2,91,94,-19,-12,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,63,TQ,1910,0640,STB,06,S,,999,1,2,87,90,-27,-20,3B,,,,,,,,3B,DR,ROOTS 75
3794,,62,TQ,1900,0640,STB,06,S,,999,1,2,89,91,-25,-19,3B,,,,,,,,3B,DR,ROOTS 75
3794,,61,TQ,1890,0640,STB,06,S,,999,1,1,90,93,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,60,TQ,1880,0640,STB,06,S,,999,1,1,90,93,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,59,TQ,1870,0640,STB,06,S,,999,1,2,84,86,-26,-20,3B,,,,,,,,3B,DR,ROOTS 75
3794,,77,TQ,1880,0630,CER,05,S,,999,1,1,87,90,-27,-20,3B,,,,,,,,3B,DR,ROOTS 75
3794,,78,TQ,1890,0630,CER,05,S,,999,1,1,90,93,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,79,TQ,1900,0630,CER,05,S,,999,1,1,92,93,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,80,TQ,1910,0630,CER,05,S,,999,1,2,90,93,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,51,TQ,1930,0650,CER,06,S,,999,1,2,87,89,-27,-21,3B,,,,,,,,3B,DR,ROOTS 75
3794,,50,TQ,1920,0650,CER,05,S,,999,1,1,88,91,-26,-15,3B,,,,,,,,3B,DR,ROOTS 75
3794,,64,TQ,1920,0640,CER,07,S,,999,1,2,88,92,-26,-18,3B,,,,,,,,3B,DR,ROOTS 75
3794,,65,TQ,1929,0638,CER,04,S,,999,1,2,89,91,-25,-19,3B,,,,,,,,3B,DR,ROOTS 75
3794,,66,TQ,1940,0640,CER,07,S,,999,1,2,87,89,-27,-15,3B,,,,,,,,3B,DR,ROOTS 75
3794,,67,TQ,1950,0640,CER,06,S,,999,1,1,86,89,-33,-27,3B,,,,,,,,3B,DR,ROOTS 75
3794,,53,TQ,1980,0650,PGR,03,SE,,999,1,2,109,100,-10,-16,3A,,,,,,,,3A,DR,RE 8P AND 5P
3794,,13,TQ,1980,0679,PGR,03,N,,999,1,2,52,52,-67,-64,4,,,,,,,,3B,DR,IMP 32 PROB 3B
3794,,12,TQ,1968,0678,PGR,03,N,,999,1,2,76,76,-43,-40,3B,,,,,,,,3A,DR,IMP 50 PROB 3A
3794,,4P,TQ,1960,0683,PGR,,,0,018,4,3B,,,0,0,,,,,,,,,3B,WE,WATER TABLE 55
3794,,5P,TQ,1958,0640,CER,04,SE,,999,1,2,115,112,-4,-4,3A,,,,,,,,3A,DR,ROOTS 92
3794,,6P,TQ,1907,0620,OSR,02,E,,999,1,1,148,114,29,-2,2,,,,,,,,2,DR,HEAD
3794,,88,TQ,1990,0630,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,WATER TABLE
3794,,89,TQ,2000,0630,PGR,,,028,999,4,3B,,,0,0,,,,,,,,,3B,WE,GROUNDWATER
3794,,102,TQ,2000,0620,PGR,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,GROUNDWATER
3794,,87,TQ,1980,0630,PGR,02,E,,999,1,2,118,111,8,5,2,,,,,,,,2,WK,IMPEN 90
3794,,100,TQ,1979,0625,PGR,,E,020,035,4,3B,,,0,0,,,Y,,,,,,3B,WE,GROUNDWATER
3794,,101,TQ,1990,0620,PGR,,E,,999,4,3B,,,0,0,,,,,,,,,3B,WE,
3794,,104,TQ,1930,0610,CER,,,,999,1,2,87,89,-32,-27,3B,,,,,,,,3B,DR,ROOTS 75
3794,,105,TQ,1940,0610,CER,,,,999,1,2,88,91,-31,-25,3B,,,,,,,,3B,DR,ROOTS 75
3794,,107,TQ,1960,0610,CER,,,,999,1,2,89,93,-29,-23,3B,,,,,,,,3B,DR,ROOTS 75
3794,,108,TQ,1970,0610,CER,01,E,,999,1,2,90,92,-29,-24,3B,,,,,,,,3B,DR,ROOTS 75
3794,,110,TQ,1990,0610,CER,01,E,,999,1,1,90,93,-29,-23,3B,,,,,,,,3B,DR,ROOTS 75
3794,,121,TQ,1990,0600,CER,01,S,,999,1,3A,137,113,26,-3,2,,,,,,,,3A,WK,
3794,,120,TQ,1980,0600,CER,02,S,,999,1,2,137,114,26,-2,2,,,,,,,,2,WD,
3794,,119,TQ,1970,0600,CER,02,S,,999,1,3A,81,84,-30,-32,3B,,,,,,,,3A,DR,IMPCH 60 Q 3A
3794,,94,TQ,1915,0623,OSR,05,S,,999,1,1,153,121,34,5,2,,,,,,,,2,DR,HEAD
3794,,95,TQ,1920,0620,OSR,01,E,,999,1,1,157,123,38,7,2,,,,,,,,2,DR,HEAD
3794,,96,TQ,1930,0620,OSR,,E,,999,1,1,150,117,31,1,2,,,,,,,,2,DR,HEAD
3794,,97,TQ,1940,0620,CER,,E,,999,1,1,153,121,34,5,2,,,,,,,,2,DR,HEAD
3794,,98,TQ,1949,0621,CER,02,N,,999,1,1,150,119,31,3,2,,,,,,,,2,DR,HEAD
3794,,99,TQ,1959,0624,CER,,N,,999,1,1,146,114,27,-2,2,,,,,,,,2,DR,HEAD
3794,,69,TQ,1970,0640,PGR,04,SE,,999,1,2,104,115,-15,-1,3A,,,,,,,,3A,DR,RE PIT 5
3794,,52,TQ,1970,0650,PGR,06,SE,,999,1,2,90,92,-29,-24,3B,,,,,,,,3B,DR,ROOTS 75
3794,,39,TQ,1810,0650,STB,03,SE,,999,1,3A,114,106,9,8,2,,,,,,,,3A,DR,WK ALSO
3794,,27,TQ,1810,0660,SAS,05,NE,,999,1,3A,80,83,-25,-15,3B,,,,,,,,3B,DR,ROOTS 75
3794,,3,TQ,1780,0680,SAS,06,N,,999,1,2,87,89,-18,-9,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,14,TQ,1780,0670,SAS,02,NE,,999,1,3A,89,92,-16,-6,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,55,TQ,1827,0640,STB,06,E,,999,1,2,75,82,-30,-16,3B,,,,,,,,3A,DR,IMP 60 PROB 3A
3794,,54,TQ,1820,0640,SAS,06,E,,999,1,2,101,105,-9,-1,3A,,,,,,,,3A,WK,IMPEN 85
3794,,40,TQ,1820,0650,CER,05,E,,999,1,1,121,106,16,8,2,,,,,,,,3A,DR,IN 3A UNIT
3794,,28,TQ,1820,0660,CER,04,NE,,999,1,1,85,88,-20,-10,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,1P,TQ,1802,0664,SAS,02,NE,,999,1,3A,76,80,-29,-18,3B,,,,,,,,3B,DR,ROOTS 73
3794,,49,TQ,1910,0650,STB,06,SE,,999,1,2,85,88,-25,-18,3B,,,,,,,,3B,DR,ROOTS 75
3794,,48,TQ,1900,0650,STB,07,S,,999,1,1,83,85,-27,-21,3B,,,,,,,,3B,DR,ROOTS 75
3794,,47,TQ,1890,0650,STB,06,S,,999,1,1,88,91,-22,-15,3B,,,,,,,,3B,DR,ROOTS 75
3794,,46,TQ,1880,0650,STB,06,S,,999,1,2,90,93,-20,-13,3A,,,,,,,,3B,DR,IN 3B UNIT
3794,,45,TQ,1870,0650,STB,05,S,,999,1,1,86,88,-24,-18,3B,,,,,,,,3B,DR,ROOTS 75
3794,,44,TQ,1860,0650,CER,06,SE,,999,1,1,86,89,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,43,TQ,1850,0650,CER,05,SE,,999,1,2,69,71,-41,-35,3B,,,,,,,,3A,DR,IMP 55 PROB 3A
3794,,58,TQ,1860,0640,CER,07,SE,,999,1,1,86,89,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,56,TQ,1836,0643,CER,06,SE,,999,1,2,71,74,-39,-32,3B,,,,,,,,3A,DR,IMP 55 PROB 3A
3794,,72,TQ,1833,0633,PGR,05,NE,,999,1,2,49,49,-61,-57,4,,,,,,,,3B,DR,IMP 30 PROB 3B
3794,,73,TQ,1840,0634,PGR,04,E,,999,1,1,64,64,-46,-42,4,,,,,,,,3B,DR,IMP 38 PROB 3B
3794,,74,TQ,1850,0630,PGR,03,E,,999,1,1,51,51,-59,-55,4,,,,,,,,3B,DR,IMP 30 PROB 3B
3794,,76,TQ,1870,0630,PGR,07,S,,999,1,2,45,45,-69,-65,4,,,,,,,,3B,DR,IMP 30 PROB 3B
3794,,90,TQ,1869,0627,PGR,03,E,,999,1,1,141,109,27,-1,2,,,,,,,,2,DR,HEAD
3794,,92,TQ,1895,0622,OSR,02,E,,999,1,1,144,110,30,0,2,,,,,,,,2,DR,HEAD
3794,,93,TQ,1907,0620,OSR,02,E,,999,1,1,84,85,-35,-31,3B,,,,,,,,2,DR,IMP 52:RE 6P
3794,,81,TQ,1920,0630,OSR,06,SE,,999,1,1,83,85,-27,-21,3B,,,,,,,,3B,DR,ROOTS 75
3794,,82,TQ,1930,0630,CER,06,SE,,999,1,1,136,103,26,-3,2,,,,,,,,2,DR,HEAD
3794,,82A,TQ,1933,0628,CER,06,S,,999,1,1,86,89,-24,-17,3B,,,,,,,,3B,DR,ROOTS 75
3794,,68,TQ,1958,0640,CER,04,E,,999,1,1,102,113,-16,-3,3A,,,,,,,,3A,DR,RE PIT 5
3794,,70,TQ,1980,0642,PGR,03,SE,,999,1,1,86,88,-33,-28,3B,,,,,,,,3B,DR,IMPEN 45
3794,,2,TQ,1990,0690,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,PLASTIC 30
3794,,11,TQ,1960,0683,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,PLASTIC 30
3794,,9,TQ,1940,0680,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
3794,,7,TQ,1920,0680,PGR,02,N,,999,1,1,145,112,26,-4,2,,,,,,,,2,DR,RE PIT 6
3794,,7P,TQ,1918,0603,ARA,02,S,,999,1,2,87,89,-28,-22,3B,,,,,,,,3B,DR,ROOTS 75
3794,,9P,TQ,1940,0590,ARA,02,S,,999,1,2,138,107,17,-12,2,,,,,,,,2,DR,IN 3A UNIT
3794,,103,TQ,1920,0610,ARA,01,S,,999,1,2,88,91,-30,-20,3B,,,,,,,,3B,DR,ROOTS 75
3794,,111,TQ,1890,0600,STU,05,S,,999,1,1,86,90,-29,-21,3B,,,,,,,,3B,DR,ROOTS 75
3794,,112,TQ,1900,0600,STU,06,S,,999,1,2,86,92,-29,-19,3B,,,,,,,,3B,DR,ROOTS 70
3794,,113,TQ,1910,0600,STU,02,S,,999,1,2,142,115,27,4,2,,,,,,,,2,DR,WK ALSO
3794,,114,TQ,1920,0600,ARA,03,S,,999,1,2,81,87,-34,-24,3B,,,,,,,,3B,DR,ROOTS 70
3794,,115,TQ,1930,0600,ARA,02,S,,999,1,2,88,90,-27,-21,3B,,,,,,,,3B,DR,ROOTS 70
3794,,116,TQ,1940,0600,ARA,02,S,,999,1,2,135,101,20,-10,2,,,,,,,,2,DR,WK ALSO
3794,,117,TQ,1950,0600,ARA,02,S,,999,1,2,102,98,-13,-13,3A,,,,,,,,3A,DR,ROOTS 85
3794,,118,TQ,1960,0600,ARA,04,S,,999,1,2,134,108,19,-3,2,,,,,,,,2,DR,
3794,,122,TQ,1890,0590,STU,06,S,,999,1,2,100,112,-21,-7,3B,,,,,,,,3A,DR,
3794,,124,TQ,1920,0590,ARA,02,S,,999,1,2,90,93,-31,-26,3B,,,,,,,,3B,DR,
3794,,125,TQ,1930,0590,ARA,04,S,,999,1,2,78,78,-43,-41,3B,,,,,,,,3B,DR,PROB 3A
3794,,126,TQ,1940,0590,ARA,02,S,,999,1,2,133,112,12,-7,2,,,,,,,,2,DR,IMPEN 80
3794,,127,TQ,1950,0590,ARA,,,,999,1,2,141,111,20,-8,2,,,,,,,,3A,DR,RE PIT9
3794,,128,TQ,1890,0580,STU,05,S,,999,1,2,135,112,14,-7,2,,,,,,,,2,DR,
3794,,129,TQ,1900,0580,STU,02,S,,999,1,2,97,108,-42,-40,3B,,,,,,,,3A,DR,
3794,,130,TQ,1910,0580,STU,02,S,,999,1,2,132,108,11,-11,2,,,,,,,,3A,DR,IMPEN 80
3794,,131,TQ,1920,0580,ARA,01,SW,,999,1,2,90,98,-31,-21,3B,,,,,,,,3A,DR,IMP60-3A
3794,,8P,TQ,1940,0599,ARA,03,S,,999,1,2,114,102,-7,-17,3A,,,,,,,,3A,DR,ROOTS 105
3794,,3P,TQ,1895,0644,STB,07,S,,999,1,1,88,88,-26,-22,3B,,,,,,,,3B,DR,ROOTS 80
3794,,91,TQ,1881,0625,OSR,02,E,,999,1,1,140,105,26,-5,2,,,,,,,,2,DR,HEAD
3794,,106,TQ,1950,0610,CER,01,E,,999,1,1,89,92,-30,-24,3B,,,,,,,,3B,DR,ROOTS 75
3794,,109,TQ,1980,0610,CER,02,E,,999,1,2,89,92,-30,-24,3B,,,,,,,,3B,DR,ROOTS 75
