JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9192,,1,1,Y,mzcl,3,10YR42 00,0,40,,1,0,1,HR,,,,,,,,,,,,
9192,,1,2,,mzcl,3,10YR43 00,40,120,,0,0,1,HR,,,,,,,,M,,,,
9192,,2,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
9192,,2,2,,mzcl,3,10YR43 00,30,55,Y,0,0,1,HR,,,,,,,,M,,,,
9192,,2,3,,mzcl,3,10YR43 00,55,60,Y,0,0,40,CH,,,,,,,,M,,,,
9192,,3,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
9192,,3,2,,mzcl,3,10YR43 00,30,50,Y,0,0,10,CH,,,,,,,,M,,,,
9192,,3,3,,mzcl,3,10YR43 00,50,70,Y,0,0,20,CH,,,,,,,,M,,,,
9192,,3,4,,ch,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
9192,,4,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
9192,,4,2,,mzcl,3,10YR43 00,30,120,Y,0,0,1,HR,,,,,,,,M,,,,
9192,,5P,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
9192,,5P,2,,mzcl,3,10YR43 00,30,58,Y,0,0,1,HR,,,,,,CORAB,FR,M,,,,
9192,,5P,3,,zl,3,10YR44 00,58,80,Y,0,0,10,HR,,,,,,MSAB,FR,M,,,,
9192,,5P,4,,ch,9,00ZZ00 00,80,120,Y,0,0,0,,,,,,,,,P,,,,
