SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,mcl,,35,40,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,1,3,c,,40,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,4,1,mcl,,0,15,10YR31 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,15,35,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,4,3,mcl,,35,40,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,4,4,c,,40,65,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,5,1,mcl,,0,15,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,15,38,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,5,3,c,,38,70,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,6,1,mcl,,0,30,10YR41 0,75Y,M,,,,,,,,,,2,,,,
,6,2,c,,30,60,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,3,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,20,38,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,3,3,c,,38,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,30,40,10YR51 0,75Y,M,,,,,,,,,,2,,,,
,2,3,c,,40,70,75YR53 0,75Y,C,,,,,,,,,,2,,,,
P1,,1,mcl,,0,38,10YR32-0,7YR,F,,,,,,,,,,0,,,,
P1,,2,c,,38,80,05YR54-0,75Y,M,,,,,,,,,,0,,,,
