JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6495,,1,SU,0319,9710,RGR,1,S,20,,1,2,77,77,-21,-11,3B,,,,,,,,3A,DR,IMP  50CM - SEE PITS
6495,,2,SU,0319,9699,RGR,1,S,18,,1,3A,67,67,-31,-21,3B,,,,,,,,3A,WK,IMP 45CM - SEE PITS
6495,,4,SU,0319,9689,RGR,1,S,50,,1,3A,94,108,-4,20,3A,,,,,,,,3A,WK,IMP 70CM - SEE PITS
6495,,3,SU,0329,9699,RGR,1,S,15,,1,3A,69,69,-29,-19,3B,,,,,,,,3A,WK,IMP 45CM - SEE PITS
6495,,5,SU,0329,9689,RGR,1,S,15,,1,3A,54,54,-44,-34,3B,,,,,,,,3A,WE,IMP 35CM - SEE PITS
6495,,6,SU,0329,9680,RGR,1,S,20,,1,3A,77,82,-21,-6,3B,,,,,,,,3A,WE,IMP 60CM - SEE PITS
6495,,7,SU,0340,9680,RGR,1,S,,,1,1,68,68,-30,-20,3B,,,,,,,,3A,DR,IMP 50CM - SEE PITS
6495,,12,SU,0340,9670,PGR,1,S,10,,1,3A,58,58,-40,-30,3B,,,,,,,,3A,WK,IMP 40CM - SEE PITS
6495,,16,SU,0340,9659,PGR,1,S,20,,1,3A,65,65,-33,-23,3B,,,,,,,,3A,WK,IMP 45CM - SEE PITS
6495,,17,SU,0350,9659,PGR,1,S,10,,1,3A,55,55,-43,-33,3B,,,,,,,,3A,WK,IMP 40CM - SEE PITS
6495,,13,SU,0350,9670,PGR,1,S,,,1,3A,55,55,-43,-33,3B,,,,,,,,3A,WK,IMP 40CM - SEE PITS
6495,,14,SU,0359,9670,PGR,1,S,,,1,1,53,53,-45,-35,3B,,,,,,,,3A,DR,IMP 35CM - SEE PITS
6495,,15,SU,0370,9670,PGR,1,S,15,,2,3A,93,97,-5,9,3A,,,,,,,,3A,WK,IMP 75CM - SEE PITS
6495,,11,SU,0389,9680,PGR,1,S,,,1,2,58,58,-40,-30,3B,,,,,,,,3A,DR,IMP 40CM - SEE PITS
6495,,10,SU,0380,9680,PGR,1,S,15,,1,2,83,87,-15,-1,3A,,,,,,,,3A,DR,IMP 70CM - SEE PITS
6495,,9,SU,0370,9680,PGR,1,S,18,,1,2,89,87,-9,-1,3A,,,,,,,,3A,DR,IMP 80CM - SEE PITS
6495,,8,SU,0359,9680,PGR,1,S,,,1,2,58,58,-40,-30,3B,,,,,,,,3A,DR,IMP 40CM - SEE PITS
6495,,1P,SU,0360,9680,PGR,1,S,18,,1,2,82,76,-16,-12,3A,,,,,,,,3A,DR,
6495,,2P,SU,0320,9700,RGR,1,S,20,,1,3A,75,75,-23,-13,3B,,,,,,,,3A,WK,AGD 47CM - SEE PIT 1
