JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 40
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 50
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
15795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
15795,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,
