JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17196,,18,1,Y,mcl,3,10YR42 00,0,25,,8,0,15,HR,,,,,,,,,,,,
17196,,21,1,Y,mcl,3,10YR42 00,0,30,,20,8,50,HR,,,,,,,,,,,,Imp Flinty
17196,,24,1,Y,mcl,3,10YR42 00,0,25,,14,5,39,HR,,,,,,,,,,,,
17196,,24,2,,mcl,3,10YR42 00,25,40,,0,0,45,HR,,,,,,,,,,,,Imp Flinty
17196,,18,2,,c,5,05Y 71 00,25,50,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,Firm/Imp Flinty
17196,,25,1,Y,mcl,3,10YR51 52,0,35,,0,0,0,,10YR63 00,C,,,Y,,,,,,,Anaerobic
17196,,25,2,,hcl,4,10YR51 52,35,65,,0,0,0,,10YR63 00,C,,,Y,,,P,,,Y,Imp Flinty
17196,,22,1,Y,mcl,3,10YR54 00,0,30,,12,5,25,HR,,,,,,,,,,,,
17196,,22,2,,mcl,3,75YR54 00,30,45,,0,0,30,HR,75YR56 00,C,,,S,,,M,,,,Imp Flinty
17196,,23,1,Y,fszl,2,10YR42 00,0,30,,11,3,25,HR,,,,,,,,,,,,
17196,,23,2,,c,5,10YR56 00,30,38,,0,0,25,HR,75YR58 00,M,,,S,,,P,,,,Too stony for SPL
17196,,23,3,,c,5,05Y 71 00,38,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Sandy Lenses
17196,,17,1,Y,mcl,3,10YR42 00,0,35,,6,2,10,HR,,,,,,,,,,,,Sl Sandy
17196,,17,2,,hcl,4,10YR53 00,35,80,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,Imp Flinty
17196,,13,1,Y,mcl,3,10YR32 00,0,40,,12,5,20,HR,,,,,,,,,,,,Sl Sandy
17196,,13,2,,c,5,25Y 62 52,40,65,,0,0,5,HR,75YR58 00,M,,,Y,,,P,Y,,Y,Imp Flinty
17196,,10,1,Y,msl,2,10YR42 00,0,36,,8,2,15,HR,,,,,,,,,,,,
17196,,10,2,,msl,2,10YR43 00,36,45,,0,0,15,HR,,,,,,,,M,,,,Imp Flinty
17196,,4,1,Y,msl,2,10YR32 42,0,25,,3,0,5,HR,,,,,,,,,,,,Border LMS
17196,,4,2,,msl,2,10YR51 52,25,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
17196,,4,3,,msl,2,10YR53 00,45,55,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
17196,,4,4,,lms,1,10YR52 62,55,75,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
17196,,4,5,,msl,2,10YR51 52,75,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,S & C Lenses
17196,,1,1,Y,msl,2,10YR32 00,0,30,,6,2,10,HR,,,,,,,,,,,,Imp V Flinty
17196,,2,1,Y,mcl,3,10YR42 00,0,26,,3,1,6,HR,,,,,,,,,,,,Sl Sandy
17196,,2,2,,mcl,3,10YR43 53,26,32,,0,0,8,HR,75YR58 00,F,,,,,,M,,,,Imp Flinty
17196,,5,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
17196,,5,2,,hcl,4,10YR63 00,20,75,,0,0,0,,10YR56 58,C,,00MN00 00,Y,,,M,,,,
17196,,5,3,,c,5,10YR52 53,75,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,Sl Sandy
17196,,6,1,Y,msl,2,10YR32 22,0,26,,12,5,20,HR,,,,,,,,,,,,Imp V Flinty
17196,,8,1,Y,mcl,3,10YR32 00,0,25,,5,1,20,HR,,,,,,,,,,,,Imp V Flinty
17196,,2P,1,Y,mcl,3,10YR43 00,0,31,,3,0,8,HR,,,,,,,,,,,,
17196,,2P,2,,msl,2,10YR54 00,31,52,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
17196,,2P,3,,lms,1,10YR64 74,52,63,,0,0,2,HR,10YR58 00,C,,,Y,WKCSAB,FR,G,,,,
17196,,2P,4,,hcl,4,10YR63 62,63,80,,0,0,2,HR,75YR58 00,C,,,Y,MDCSAB,FM,M,,,,
17196,,2P,5,,c,5,10YR52 62,80,100,,0,0,0,,10YR58 46,M,,,Y,MDCPL,FM,P,Y,,Y,
17196,,3P,1,Y,msl,2,10YR31 32,0,26,,4,1,20,HR,,,,,,,,,,,,
17196,,3P,2,,lms,1,10YR54 00,26,40,,0,0,31,HR,,,,,,,,M,,,,
17196,,3P,3,,ms,1,10YR43 00,40,58,,0,0,42,HR,,,,,,,,M,,,,
17196,,19,1,Y,mcl,3,10YR32 42,0,20,,34,20,45,HR,10YR63 00,F,,,,,,,,,,Imp Flinty
17196,,20,1,Y,mcl,3,10YR42 00,0,20,,35,15,45,HR,10YR63 00,C,,,Y,,,,,,,Imp Flinty
17196,,1P,1,Y,mcl,3,10YR42 00,0,36,,20,8,40,HR,,,,,,,,,,,,
17196,,1P,2,,msl,2,05Y 72 00,36,47,,0,0,20,HR,75YR68 58,M,,,Y,,,M,,,,
17196,,1P,3,,ms,1,75YR58 00,47,61,,0,0,0,,,,,,Y,WKCAB,FR,G,,,,
17196,,1P,4,,hcl,4,05Y 72 00,61,73,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCPL,FM,P,Y,,Y,
17196,,1P,5,,c,5,05Y 71 00,73,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,STCPL,FM,P,Y,,Y,
17196,,16,1,Y,mcl,3,10YR42 00,0,30,,17,5,25,HR,,,,,,,,,,,,
17196,,16,2,,mcl,3,10YR53 00,30,40,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
17196,,16,3,,mcl,3,10YR63 00,40,60,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,Wet/Imp Flinty
17196,,12,1,Y,mcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
17196,,12,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
17196,,12,3,,hcl,4,10YR63 00,60,95,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,Sl Sandy/Soft
17196,,12,4,,c,5,25Y 73 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Firm
17196,,9,1,Y,fszl,2,10YR43 00,0,30,,6,0,25,HR,,,,,,,,,,,,
17196,,9,2,,mcl,3,10YR56 00,30,50,,0,0,30,HR,,,,,,,,M,,,,Moist
17196,,9,3,,mcl,3,10YR54 00,50,80,,0,0,30,HR,,,,,,,,M,,,,Wet/Imp Flinty
17196,,7,1,Y,msl,2,10YR43 00,0,35,,3,0,6,HR,,,,,,,,,,,,
17196,,7,2,,msl,2,10YR54 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
17196,,7,3,,ms,1,10YR66 00,50,60,,0,0,2,HR,,,,,,,,G,,,,
17196,,7,4,,msl,2,10YR74 00,60,72,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
17196,,7,5,,c,5,05Y 71 00,72,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Clay Lenses
17196,,3,1,Y,mcl,3,10YR53 00,0,35,,1,0,3,HR,,,,,,,,,,,,
17196,,3,2,,hcl,4,10YR58 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
17196,,3,3,,hcl,4,10YR58 00,60,120,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
17196,,15,1,Y,mcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
17196,,15,2,,mcl,3,75YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
17196,,15,3,,hcl,4,75YR64 00,60,75,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
17196,,15,4,,c,5,75YR62 00,75,80,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,,Firm/Imp Flinty
17196,,14,1,Y,mcl,3,10YR43 00,0,30,,9,0,20,HR,,,,,,,,,,,,
17196,,14,2,,mcl,3,10YR53 00,30,45,,0,0,30,HR,,,,,,,,M,,,,Imp Flinty
17196,,11,1,Y,mcl,3,10YR43 00,0,30,,18,5,30,HR,,,,,,,,,,,,
17196,,11,2,,mcl,3,10YR52 00,30,40,,0,0,35,HR,,,,,,,,M,,,,Imp Flinty
