JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16896,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,10,2,,hcl,4,25Y 52 72,28,55,,0,0,2,MSST,,,,,,,,M,,,,
16896,,10,3,,c,5,25Y 52 72,55,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,Friable
16896,,10,4,,c,5,25Y 62 72,80,90,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,Firm
16896,,10,5,,c,5,25Y 73 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,Firm
16896,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,MSST,10YR56 00,F,,,,,,,,,,
16896,,11,2,,mcl,3,10YR54 00,30,48,,0,0,2,MSST,10YR56 00,F,,,,,,M,,,,
16896,,11,3,,hcl,4,10YR52 00,48,78,,0,0,5,MSST,10YR58 00,C,,,Y,,,M,,,,FR Not SPL
16896,,11,4,,mcl,3,25Y 62 00,78,90,,0,0,15,MSST,,,,,,,,M,,,,Imp MSST
16896,,7,1,Y,mcl,3,10YR53 00,0,28,,0,0,5,MSST,,,,,,,,,,,,
16896,,7,2,,hcl,4,25Y 62 00,28,55,,0,0,12,MSST,,,,,,,,M,,,,V Friable
16896,,7,3,,hcl,4,25Y 72 00,55,75,,0,0,15,MSST,,,,,,,,M,,,,VF/Imp MSST
16896,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
16896,,5,2,,mcl,3,10YR53 00,25,50,,0,0,5,MSST,,,,,,,,M,,,,
16896,,5,3,,mcl,3,25Y 52 00,50,55,,0,0,15,MSST,,,,,,,,M,,,,Imp MSST
16896,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
16896,,1,2,,mcl,3,10YR58 00,25,38,,0,0,5,MSST,10YR58 00,C,,,Y,,,M,,,,Soft
16896,,1,3,,c,5,25Y 62 61,38,110,,0,0,1,MSST,10YR66 00,C,,,Y,,,P,,,Y,Imp MSST
16896,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
16896,,4,2,,hcl,4,10YR53 00,25,48,,0,0,5,MSST,,,,,,,,M,,,,
16896,,4,3,,c,5,25Y 63 00,48,75,,0,0,2,MSST,,,,,,,,M,,,,Friable
16896,,4,4,,c,5,25Y 62 00,75,120,,0,0,1,MSST,10YR66 00,C,,,Y,,,P,,,Y,Firm
16896,,3,1,Y,fszl,2,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,3,2,,fszl,2,10YR52 62,28,60,,0,0,1,MSST,,,,,,,,M,,,,
16896,,3,3,,mcl,3,25Y 72 00,60,110,,0,0,1,MSST,10YR68 00,C,,,Y,,,M,,,,Soft/Imp Stony
16896,,14,1,Y,mcl,3,10YR41 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
16896,,14,2,,mcl,3,10YR53 00,30,40,,0,0,10,MSST,,,,,,,,M,,,,
16896,,14,3,,mcl,3,10YR63 00,40,60,,0,0,15,MSST,10YR58 00,C,,,Y,,,M,,,,Imp MSST
16896,,16,1,Y,mcl,3,10YR52 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
16896,,16,2,,mcl,3,10YR52 62,30,40,,0,0,10,MSST,,,,,,,,M,,,,
16896,,16,3,,mcl,3,10YR62 00,40,50,,0,0,15,MSST,,,,,,,,M,,,,Imp MSST
16896,,15,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,15,2,,mcl,3,25Y 63 00,28,40,,0,0,15,MSST,,,,,,,,M,,,,Friable
16896,,15,3,,c,5,25Y 63 00,40,85,,0,0,1,MSST,10YR68 00,C,,,Y,,,P,,,Y,Firm
16896,,15,4,,c,5,25Y 73 00,85,120,,0,0,10,MSST,10YR68 00,C,,,Y,,,P,,,Y,
16896,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,19,2,,mcl,3,25Y 62 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,
16896,,19,3,,c,5,25Y 72 00,50,90,,0,0,2,MSST,10YR66 00,C,,,Y,,,P,,,Y,Firm
16896,,19,4,,hcl,4,25Y 72 00,90,95,,0,0,15,MSST,10YR66 00,C,,,Y,,,M,,,,FR/Imp MSST
16896,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
16896,,24,2,,mcl,3,25Y 52 00,30,50,,0,0,1,MSST,,,,,,,,M,,,,
16896,,24,3,,hcl,4,25Y 52 00,50,60,,0,0,5,MSST,,,,,,,,M,,,,Soft
16896,,24,4,,c,5,25Y 62 00,60,90,,0,0,10,MSST,,,,,,,,M,,,,Friable
16896,,24,5,,c,5,25Y 62 00,90,120,,0,0,5,MSST,10YR66 00,C,,,Y,,,P,,,Y,Firm
16896,,33,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,33,2,,mcl,3,25Y 52 00,28,50,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,33,3,,hcl,4,25Y 62 72,50,85,,0,0,15,MSST,10YR66 00,C,,,Y,,,M,,,,Friable
16896,,42,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,42,2,,mcl,3,25Y 52 00,28,60,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,42,3,,hcl,4,25Y 62 72,60,80,,0,0,15,MSST,,,,,,,,M,,,,FR/Imp MSST
16896,,49,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,49,2,,hcl,4,25Y 52 00,30,60,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,49,3,,hcl,4,25Y 62 72,60,65,,0,0,15,MSST,,,,,,,,M,,,,Imp MSST
16896,,20,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,MSST,,,,,,,,,,,,
16896,,20,2,,hcl,4,25Y 62 00,28,55,,0,0,15,MSST,10YR58 00,C,,,Y,,,M,,,,Friable
16896,,20,3,,c,5,25Y 62 00,55,105,,0,0,1,MSST,10YR58 00,C,,,Y,,,P,,,Y,Firm
16896,,20,4,,c,5,25Y 72 00,105,120,,0,0,1,MSST,,,,,Y,,,M,,,,Friable
16896,,25,1,Y,mcl,3,10YR42 00,0,32,,0,0,5,MSST,,,,,,,,,,,,
16896,,25,2,,hcl,4,25Y 62 00,32,55,,0,0,5,MSST,,,,,,,,M,,,,
16896,,25,3,,hcl,4,25Y 62 00,55,60,,0,0,35,MSST,,,,,,,,P,,,,FR/Imp MSST
16896,,34,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,MSST,,,,,,,,,,,,
16896,,34,2,,hcl,4,25Y 62 00,35,45,,0,0,35,MSST,10YR58 00,C,,,Y,,,M,,,,FR/Imp MSST
16896,,2,1,Y,mzcl,3,10YR41 00,0,28,,1,0,3,MSST,,,,,,,,,,,,Firm
16896,,2,2,,hzcl,4,25Y 53 00,28,75,,0,0,2,MSST,10YR66 00,C,,,Y,,,P,,,Y,FR/Imp MSST
16896,,2,3,,c,5,25Y 62 72,75,100,,0,0,15,MSST,,,,,,,,M,,,,
16896,,6,1,Y,mcl,3,10YR41 00,0,30,,8,0,10,MSST,,,,,,,,,,,,
16896,,6,2,,hcl,4,25Y 53 00,30,70,,0,0,15,MSST,,,,,,,,M,,,,Friable
16896,,6,3,,c,5,25Y 62 72,70,80,,0,0,20,MSST,,,,,,,,M,,,,Imp MSST
16896,,8,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,MSST,,,,,,,,,,,,
16896,,8,2,,hcl,4,25Y 52 00,30,60,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,8,3,,hcl,4,25Y 62 72,60,75,,0,0,15,MSST,10YR68 00,C,,,Y,,,M,,,,FR/Imp MSST
16896,,9,1,Y,mcl,3,10YR42 00,0,28,,1,0,3,MSST,,,,,,,,,,,,
16896,,9,2,,hcl,4,25Y 52 00,28,40,,0,0,20,MSST,,,,,,,,M,,,,Friable
16896,,9,3,,zc,5,25Y 62 00,40,70,,0,0,10,MSST,10YR68 00,C,,,Y,,,P,,,Y,Imp MSST
16896,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,12,2,,hcl,4,10YR53 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,12,3,,c,5,25Y 62 00,50,80,,0,0,2,MSST,,,,,,,,P,,,Y,Imp MSST
16896,,13,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,13,2,,hcl,4,10YR53 00,28,70,,0,0,20,MSST,,,,,,,,M,,,,
16896,,13,3,,c,5,25Y 62 72,70,90,,0,0,30,MSST,,,,,,,,M,,,,FR/Imp MSST
16896,,18,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
16896,,18,2,,mcl,3,10YR53 00,25,45,,0,0,20,MSST,,,,,,,,M,,,,
16896,,18,3,,c,5,25Y 52 00,45,75,,0,0,1,MSST,10YR66 00,C,,,Y,,,P,,,Y,Firm
16896,,18,4,,c,5,25Y 62 00,75,95,,0,0,1,MSST,10YR66 00,C,,,Y,,,P,,,Y,V Firm
16896,,18,5,,hcl,4,25Y 62 72,95,120,,0,0,5,MSST,,,,,Y,,,P,,,Y,Soft
16896,,31,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,31,2,,hcl,4,25Y 53 00,30,65,,0,0,5,MSST,,,,,,,,M,,,,Soft
16896,,31,3,,hcl,4,25Y 62 72,65,75,,0,0,20,MSST,,,,,,,,M,,,,FR/Imp MSST
16896,,21,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,MSST,,,,,,,,,,,,
16896,,21,2,,hcl,4,25Y 53 00,35,58,,0,0,5,MSST,,,,,,,,M,,,,Soft
16896,,21,3,,hcl,4,25Y 52 00,58,80,,0,0,15,MSST,,,,,,,,M,,,,Friable
16896,,21,4,,c,5,25Y 62 72,80,95,,0,0,25,MSST,,,,,,,,M,,,,VF/Imp MSST
16896,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,17,2,,hcl,4,25Y 53 00,30,60,,0,0,5,MSST,,,,,,,,M,,,,Soft
16896,,17,3,,c,5,25Y 62 00,60,70,,0,0,5,MSST,10YR66 00,C,,,Y,,,P,,,,
16896,,17,4,,c,5,25Y 62 72,70,85,,0,0,20,MSST,,,,,Y,,,M,,,,VF/Imp MSST
16896,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16896,,22,2,,hcl,4,25Y 52 00,30,55,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,22,3,,c,5,25Y 62 72,55,70,,0,0,20,MSST,10YR68 00,C,,,Y,,,M,,,,FR/Imp MSST
16896,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,23,2,,mcl,3,10YR53 00,30,45,,0,0,2,MSST,,,,,,,,M,,,,V. Soft
16896,,23,3,,hcl,4,25Y 62 00,45,60,,0,0,5,MSST,10YR68 00,C,,,Y,,,P,,,Y,Firm
16896,,23,4,,c,5,25Y 62 72,60,85,,0,0,20,MSST,10YR66 00,C,,,Y,,,M,,,,FR/Imp MSST
16896,,32,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,32,2,,hcl,4,25Y 62 00,30,70,,0,0,5,MSST,,,,,,,,M,,,,Friable
16896,,32,3,,c,5,25Y 62 72,70,80,,0,0,20,MSST,,,,,,,,M,,,,VF/Imp MSST
16896,,41,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,41,2,,hcl,4,25Y 52 00,30,45,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,41,3,,hcl,4,25Y 62 00,45,65,,0,0,2,MSST,10YR68 00,C,,,Y,,,P,,,Y,Firm
16896,,41,4,,c,5,25Y 62 72,65,80,,0,0,20,MSST,,,,,Y,,,M,,,,Imp MSST
16896,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,MSST,,,,,,,,,,,,At Boring 14
16896,,1P,2,,mzcl,3,10YR54 00,25,52,,0,0,2,MSST,,,,,,MCSAB,FR,M,,,,Colouration from
16896,,1P,3,,mzcl,3,10YR54 00,52,65,,0,0,50,MSST,,,,,,,,M,,,,weathered Sst
16896,,1P,4,,msst,9,25Y 72 00,65,120,,0,0,0,,,,,,,,,M,,,,75% MSST Sieved
16896,,2P,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,MSST,,,,,,,,,,,,Near Boring 24
16896,,2P,2,,hcl,4,25Y 53 00,27,40,,0,0,2,MSST,,,,,,MCSAB,FR,M,,,,Colouration in
16896,,2P,3,,c,5,25Y 52 00,40,52,,0,0,2,MSST,,,,,,MCSAB,FM,M,,,,H4 is from the
16896,,2P,4,,c,5,25Y 52 00,52,66,,0,0,50,MSST,,,,,,,,M,,,,weathered Sst
16896,,2P,5,,msst,9,25Y 72 00,66,100,,0,0,0,,,,,,,,,M,,,,
16896,,3P,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,At Boring 42
16896,,3P,2,,mzcl,3,05Y 63 00,28,58,,0,0,0,,,,,,,MCSAB,FR,M,,,,Colouration in
16896,,3P,3,,mcl,3,05Y 53 00,58,63,,0,0,2,MSST,,,,,,MCSAB,FR,M,,,,H2-5 is from the
16896,,3P,4,,mcl,3,05Y 53 00,63,82,,0,0,10,MSST,,,,,,MCSAB,VM,M,,,,weathered Sst
16896,,3P,5,,mcl,3,05Y 63 00,82,100,,0,0,10,MSST,,,,,,MVCPL,VM,P,,,,V Dry/Hard
16896,,3P,6,,hcl,4,05Y 63 00,100,120,,0,0,10,MSST,10YR58 00,C,,,Y,,,P,,,Y,
16896,,44,1,Y,mcl,3,25 Y42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,44,2,,hcl,4,25 Y52 00,28,45,,0,0,20,MSST,,,,,,,,M,,,,Imp MSST
16896,,50,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
16896,,50,2,,c,5,25 Y53 00,30,70,,0,0,1,MSST,10YR66 00,C,,,Y,,,P,,,Y,Firm
16896,,50,3,,mcl,3,25 Y63 00,70,80,,0,0,1,MSST,10YR66 00,C,,,Y,,,M,,,,Q Weathered SST
16896,,50,4,,c,5,25 Y54 00,80,90,,0,0,5,MSST,10YR66 00,C,,,Y,,,P,,,Y,Imp MSST
16896,,35,1,Y,mcl,3,25 Y42 00,0,27,,0,0,1,MSST,,,,,,,,,,,,
16896,,35,2,,mcl,3,25 Y52 00,27,47,,0,0,1,MSST,10YR66 00,F,,,,,,M,,,,
16896,,35,3,,hcl,4,25 Y52 00,47,120,,0,0,1,MSST,10YR66 00,C,,25 Y72 00,Y,,,P,,,Y,
16896,,26,1,Y,mcl,3,10YR43 00,0,27,,3,0,8,MSST,,,,,,,,,,,,
16896,,26,2,,mcl,3,25 Y63 00,27,40,,0,0,25,MSST,,,,,,,,M,,,,Imp MSST
16896,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,28,2,,mcl,3,25 Y52 00,30,45,,0,0,5,MSST,,,,,,,,M,,,,
16896,,28,3,,hcl,4,25 Y53 00,45,120,,0,0,5,MSST,,,,,,,,M,,,,
16896,,37,1,Y,mcl,3,10YR52 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
16896,,37,2,,mcl,3,25 Y52 00,30,55,,0,0,10,MSST,,,,,,,,M,,,,Imp MSST
16896,,46,1,Y,fszl,2,10YR42 00,0,30,,0,0,5,MSST,,,,,,,,,,,,PSD
16896,,46,2,,mcl,3,25 Y52 00,30,45,,0,0,10,MSST,,,,,,,,M,,,,
16896,,46,3,,hcl,4,25 Y52 42,45,50,,0,0,20,MSST,,,,,,,,M,,,,Imp MSST
16896,,43,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,43,2,,hcl,4,25Y 62 00,28,48,,0,0,1,MSST,,,,,,,,M,,,,
16896,,43,3,,hcl,4,25Y 62 00,48,85,,0,0,1,MSST,,,,,,,,M,,,,Soft
16896,,43,4,,c,5,25Y 72 00,85,120,,0,0,1,MSST,,,,,,,,M,,,,Friable
16896,,27,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,MSST,,,,,,,,,,,,
16896,,27,2,,hcl,4,25Y 53 00,35,45,,0,0,5,MSST,,,,,,,,M,,,,Imp MSST
16896,,36,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,36,2,,hcl,4,25Y 52 00,30,55,,0,0,5,MSST,,,,,,,,M,,,,
16896,,36,3,,c,5,25Y 63 00,55,105,,0,0,10,MSST,,,,,,,,M,,,,
16896,,36,4,,c,5,05 Y72 00,105,120,,0,0,2,MSST,,,,,,,,M,,,,
16896,,45,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
16896,,45,2,,hcl,4,25Y 52 00,28,47,,0,0,2,MSST,,,,,,,,M,,,,
16896,,45,3,,hcl,4,25Y 64 00,47,65,,0,0,1,MSST,,,,,,,,M,,,,Imp MSST
16896,,48,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,MSST,,,,,,,,,,,,
16896,,48,2,,hcl,4,25Y 53 00,35,50,,0,0,2,MSST,,,,,,,,M,,,,
16896,,48,3,,hcl,4,25Y 62 00,50,60,,0,0,5,MSST,,,,,,,,M,,,,
16896,,48,4,,hcl,4,25Y 62 72,60,65,,0,0,20,MSST,,,,,,,,M,,,,V. FR/Imp MSST
16896,,39,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,39,2,,hcl,4,10YR54 00,30,60,,0,0,2,MSST,,,,,,,,M,,,,Glauconitic
16896,,39,3,,c,5,25Y 62 72,60,75,,0,0,20,MSST,,,,,,,,M,,,,FR/Imp MSST
16896,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,40,2,,hcl,4,25Y 53 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,Soft
16896,,40,3,,hcl,4,25Y 52 00,50,75,,0,0,10,MSST,75YR58 00,C,,,Y,,,P,,,Y,Firm
16896,,40,4,,hcl,4,25Y 62 00,75,90,,0,0,15,MSST,75YR58 00,C,,,Y,,,M,,,Y,V.Soft/ImpMSST
16896,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,30,2,,hcl,4,25Y 53 00,30,48,,0,0,2,MSST,,,,,,,,M,,,,V. Soft
16896,,30,3,,c,5,25Y 62 00,48,65,,0,0,5,MSST,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,Firm
16896,,30,4,,c,5,25Y 62 72,65,90,,0,0,20,MSST,,,,,Y,,,M,,,Y,FR/Imp MSST
16896,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
16896,,29,2,,mcl,3,10YR53 00,25,55,,0,0,1,MSST,,,,,,,,M,,,,V. Soft
16896,,29,3,,hcl,4,25Y 62 00,55,60,,0,0,15,MSST,,,,,,,,M,,,,Imp MSST
16896,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
16896,,38,2,,hcl,4,25Y 52 00,30,60,,0,0,5,MSST,,,,,,,,M,,,,
16896,,38,3,,hcl,4,25Y 62 72,60,80,,0,0,20,MSST,,,,,,,,M,,,,Imp MSST
16896,,47,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,MSST,,,,,,,,,,,,
16896,,47,2,,hcl,4,25Y 52 00,30,60,,0,0,5,MSST,10YR58 00,C,,,Y,,,P,,,Y,Firm
16896,,47,3,,hcl,4,25Y 62 72,60,68,,0,0,20,MSST,,,,,Y,,,M,,,Y,Imp MSST
16896,,4P,1,Y,mcl,3,10YR42 00,0,22,,11,0,15,MSST,,,,,,,,,,,,At Boring 18
16896,,4P,2,,mcl,3,10YR53 00,22,37,,0,0,45,MSST,,,,,,,,M,,,,Colouration in
16896,,4P,3,,hcl,4,25 Y52 00,37,43,,0,0,45,MSST,10YR68 00,C,,,Y,,,M,,,,H2-3 is from the
16896,,4P,4,,c,5,25 Y52 00,43,55,,0,0,10,MSST,10YR66 00,C,,,Y,STCOAB,FM,P,Y,,Y,weathered Sst
16896,,4P,5,,c,5,25 Y62 00,55,100,,0,0,10,MSST,10YR66 00,C,,25 Y61 00,Y,STCOAB,FM,P,Y,,Y,
16896,,4P,6,,hcl,4,25 Y62 00,100,110,,0,0,10,MSST,10YR66 00,C,,,Y,,,P,,,Y,Imp MSST 110
