JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10794,,1,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
10794,,1,2,,msl,2,10YR42 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
10794,,2,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
10794,,2,2,,msl,2,10YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
10794,,3,1,Y,msl,2,10YR31 00,0,35,,2,0,2,HR,,,,,,,,,,,,
10794,,3,2,,scl,3,10YR52 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
10794,,4,1,Y,mszl,2,10YR31 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,4,2,,scl,3,10YR42 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10794,,4,3,,c,5,10YR54 00,60,90,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10794,,5,1,Y,mszl,2,10YR31 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,5,2,,msl,2,10YR42 00,30,85,,0,0,5,HR,,,,,,,,M,,,,
10794,,5,3,,c,5,25Y 44 00,85,120,,0,0,0,,,,,,,,,M,,,,
10794,,6,1,Y,mszl,2,10YR21 00,0,15,,2,0,2,HR,,,,,,,,,,,,
10794,,6,2,,scl,3,10YR41 51,15,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10794,,7,1,Y,mzcl,3,10YR21 00,0,15,,0,0,0,,,,,,,,,,,,,
10794,,7,2,,msl,2,10YR51 00,15,25,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
10794,,7,3,,mzcl,3,10YR42 00,25,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
10794,,8,1,Y,mzcl,3,10YR21 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10794,,8,2,,msl,2,10YR61 00,30,50,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
10794,,9,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
10794,,9,2,,msl,2,10YR54 00,30,85,,0,0,5,HR,,,,,,,,M,,,,
10794,,9,3,,scl,3,10YR54 00,85,95,,0,0,0,,,,,,,,,M,,,,
10794,,1P,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10794,,1P,2,,msl,2,10YR42 00,30,44,,0,0,10,HR,,,,,,MCAB,FR,M,,,,
10794,,1P,3,,msl,2,10YR54 00,44,70,,0,0,16,HR,,,,,,MCAB,VF,M,,,,
10794,,1P,4,,lms,1,10YR54 00,70,120,,0,0,31,HR,,,,,,WMSAB,VF,M,,,,
10794,,10,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
10794,,10,2,,msl,2,10YR42 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
10794,,10,3,,scl,3,10YR54 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
10794,,10,4,,scl,3,05 Y44 00,80,120,,0,0,0,,,,,,,,,M,,,,
10794,,11,1,Y,msl,2,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,11,2,,msl,2,10YR42 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
10794,,11,3,,msl,2,10YR62 00,60,75,,0,0,5,HR,10YR58 00,F,,,Y,,,M,,,,
10794,,11,4,,lms,1,10YR62 00,75,120,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
10794,,12,1,Y,msl,2,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,12,2,,msl,2,10YR42 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
10794,,12,3,,c,5,25 Y44 00,50,90,,0,0,0,,,,,,,,,M,,,,
10794,,13,1,Y,msl,2,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,13,2,,scl,3,10YR42 00,30,60,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
10794,,13,3,,c,5,10YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
10794,,14,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10794,,14,2,,msl,2,10YR42 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10794,,14,3,,scl,3,25 Y44 00,60,90,,0,0,0,,,,,,,,,M,,,,
10794,,15,1,Y,mszl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10794,,15,2,,msl,2,25 Y44 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
10794,,16,1,Y,mszl,2,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,16,2,,msl,2,10YR42 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
10794,,16,3,,scl,3,10YR54 00,50,90,,0,0,5,HR,,,,,,,,M,,,,
10794,,17,1,Y,msl,2,10YR32 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10794,,17,2,,msl,2,10YR42 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
10794,,17,3,,scl,3,10YR54 00,45,70,,0,0,5,HR,,,,,,,,M,,,,
