JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
2192,,,SE,LG,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,LG,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,LG,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,LG,,,,,,,,,4,,S,,,,,,,,,3A,,
2192,,,SE,LG,,,,,,,,,4,,S,,,,,,,,,3B,,
2192,,,SE,LG,,,,,,,,,4,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3A,,
2192,,,SE,LG,,,,,,,,,,,S,,,,,,,,,2,,
2192,,,SE,LG,,,,,,,,,,,S,,,,,,,,,2,,
2192,,,SE,LG,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,LG,,,,,,,,,3,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,PP,,,,,,,,,16,,W,,,,,,,,,3B,,
2192,,,SE,PP,,,,,,,,,16,,W,,,,,,,,,3B,,
2192,,,SE,PP,,,,,,,,,11,,NE,,,,,,,,,3B,,
2192,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3A,,
2192,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,3A-2
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,3B-3A
2192,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
2192,,,SE,PP,,,,,,,,,5,,SE,,,,,,,,,1,,
2192,,,SE,PP,,,,,,,,,5,,SE,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,5,,N,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,9,,NW,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,9,,NW,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
2192,,,SE,OSR,,,,,,,,,,,O,,,,,,,,,2,,
2192,,,SE,OSR,,,,,,,,,,,O,,,,,,,,,3A,,
2192,,,SE,OSR,,,,,,,,,,,O,,,,,,,,,2,,
2192,,,SE,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,
2192,,,SE,PLO,,,,,,,,,,,O,,,,,,,,,4,,
2192,,,SE,PLO,,,,,,,,,,,O,,,,,,,,,3B,,
2192,,,SE,PLO,,,,,,,,,,,O,,,,,,,,,3B,,
2192,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,
2192,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
2192,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
2192,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,2,,
2192,,,SE,OSR,,,,,,,,,,,SW,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,2-3A
2192,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,E,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,2-3A
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,
2192,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
2192,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2192,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,
