JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8095,,56,1,msl,0,20,10YR33 0,,,,,,,,,,,,12,,,,
8095,,56,2,scl,20,65,10YR43 0,,,,,,,,,,,,16,,,,
8095,,57,1,msl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
8095,,57,2,msl,20,50,10YR33 0,,,,,,,,,,,,12,,,,
8095,,57,3,msl,50,70,10YR44 0,,,,,,,,,,,,16,,,,
8095,,58,1,msl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
8095,,58,2,msl,20,60,10YR43 0,,,,,,,,,,,,10,,,,
8095,,58,3,lms,60,80,10YR44 0,,,,,,,,,,,,16,,,,
8095,,59,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
8095,,59,2,msl,25,90,10YR43 0,,,,,,,,,,,,7,,,,
8095,,59,3,lms,90,120,10YR43 0,,,,,,,,,,,,25,,,,
8095,,73,1,msl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
8095,,73,2,cs,35,120,10YR54 0,,,,,,,,,,,,40,,,,
8095,,84,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
8095,,84,2,msl,30,50,10YR43 0,,,,,,,,,,,,10,,,,
8095,,84,3,lms,50,65,10YR43 0,,,,,,,,,,,,25,,,,
8095,,83,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
8095,,83,2,msl,25,60,10YR44 0,,,,,,,,,,,,6,,,,
8095,,83,3,lms,60,120,10YR44 0,,,,,,,,,,,,6,,,,
8095,,85,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
8095,,85,2,msl,30,50,10YR43 0,,,,,,,,,,,,6,,,,
8095,,85,3,ms,50,120,10YR54 0,,,,,,,,,,,,20,,,,
8095,,72,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8095,,71,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
8095,,71,2,msl,30,60,10YR43 0,75Y,C,,,,,,,,,,7,,,,
8095,,82,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
8095,,81,1,scl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
8095,,81,2,scl,30,60,10YR43 0,,,,,,,,,,,,7,,,,
8095,,81,3,mcl,60,120,10YR44 0,,,,,,,,,,,,7,,,,
8095,,70,1,msl,0,30,10YR32 0,,,,,,,,,,,,14,,,,
8095,,69,1,msl,0,30,10YR33 0,,,,,,,,,,,,16,,,,
8095,,80,1,msl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
8095,,80,2,scl,30,40,10YR44 0,,,,,,,,,,,,18,,,,
8095,,79,1,scl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
8095,,79,2,scl,30,40,10YR43 0,,,,,,,,,,,,20,,,,
8095,,68,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
8095,,67,1,msl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
8095,,67,2,msl,30,65,10YR44 0,,,,,,,,,,,,6,,,,
8095,,66,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
8095,,66,2,msl,30,80,10YR44 0,,,,,,,,,,,,8,,,,
8095,,65,1,msl,0,25,10YR32 0,,,,,,,,,,,,14,,,,
8095,,65,2,msl,25,35,10YR44 0,,,,,,,,,,,,16,,,,
8095,,50,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
8095,,50,2,msl,20,80,10YR43 0,,,,,,,,,,,,6,,,,
8095,,51,1,mcl,0,40,10YR33 0,,,,,,,,,,,,6,,,,
8095,,51,2,mcl,40,60,10YR43 0,,,,,,,,,,,,8,,,,
8095,,52,1,mcl,0,30,10YR43 0,,,,,,,,,,,,18,,,,
8095,,53,1,msl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
8095,,53,2,mcl,20,50,10YR43 0,,,,,,,,,,,,8,,,,
8095,,34,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
8095,,33,1,msl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
8095,,33,2,msl,20,45,10YR43 0,,,,,,,,,,,,8,,,,
8095,,9,1,msl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
8095,,9,2,msl,35,100,10YR43 0,,,,,,,,,,,,8,,,,
8095,,10,1,scl,0,25,10YR33 0,,,,,,,,,,,,14,,,,
8095,,10,2,scl,25,60,10YR43 0,,,,,,,,,,,,16,,,,
8095,,11,1,scl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
8095,,11,2,msl,30,75,10YR43 0,,,,,,,,,,,,8,,,,
8095,,1,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8095,,1,2,lms,25,70,10YR43 0,,,,,,,,,,,,5,,,,
8095,,1,3,lms,70,120,00ZZ00 0,,,,,,,,,,,,50,,,,
8095,,2,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
8095,,2,2,msl,40,70,10YR33 0,,,,,,,,,,,,5,,,,
8095,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8095,,3,2,lms,30,70,10YR33 0,,,,,,,,,,,,3,,,,
8095,,13,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8095,,13,2,msl,30,70,10YR33 0,,,,,,,,,,,,7,,,,
8095,,12,1,mcl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
8095,,12,2,fsl,40,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
8095,,12,3,ms,70,90,10YR42 0,,,,,,,,,,,,0,,,,
8095,,24,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8095,,24,2,lms,30,50,10YR33 0,,,,,,,,,,,,0,,,,
8095,,24,3,ms,50,95,10YR33 0,,,,,,,,,,,,0,,,,
8095,,24,4,mszl,95,115,10YR42 0,,,,,,,,,,,,0,,,,
8095,,43,1,mzcl,0,30,75YR32 0,75Y,F,,,,,,,,,,0,,,,
8095,,43,2,mzcl,30,80,10YR42 0,75Y,C,,,,,,,,,,0,,,,
8095,,77,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8095,,77,2,msl,30,40,10YR33 0,,,,,,,,,,,,0,,,,
8095,,77,3,ms,40,120,10YR54 0,,,,,,,,,,,,50,,,,
8095,,76,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8095,,76,2,msl,30,70,10YR33 0,,,,,,,,,,,,3,,,,
8095,,76,3,ms,70,120,10YR64 0,,,,,,,,,,,,8,,,,
8095,,75,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8095,,75,2,msl,30,60,10YR43 0,,,,,,,,,,,,3,,,,
8095,,75,3,ms,60,90,10YR54 0,,,,,,,,,,,,8,,,,
8095,,88,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
8095,,88,2,msl,35,120,10YR43 0,,,,,,,,,,,,3,,,,
8095,,87,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8095,,87,2,msl,30,70,10YR33 0,,,,,,,,,,,,3,,,,
8095,,87,3,ms,70,120,10YR43 0,,,,,,,,,,,,3,,,,
8095,,60,1,msl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
8095,,61,1,fszl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
8095,,61,2,fszl,20,50,10YR33 0,,,,,,,,,,,,10,,,,
8095,,61,3,lfs,50,120,10YR42 0,,,,,,,,,,,,12,,,,
8095,,62,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
8095,,62,2,msl,25,40,10YR33 0,,,,,,,,,,,,5,,,,
8095,,62,3,ms,40,120,10YR54 0,,,,,,,,,,,,20,,,,
8095,,78,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8095,,78,2,mzcl,30,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8095,,78,3,ms,60,100,10YR54 0,,,,,,,,,,,,6,,,,
8095,,37,1,msl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
8095,,37,2,msl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
8095,,37,3,ms,80,120,10YR43 0,,,,,,,,,,,,0,,,,
8095,,38,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
8095,,38,2,msl,30,70,10YR44 0,,,,,,,,,,,,3,,,,
8095,,38,3,cs,70,120,10YR54 0,,,,,,,,,,,,7,,,,
8095,,39,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8095,,39,2,lms,30,45,10YR44 0,,,,,,,,,,,,7,,,,
8095,,40,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,40,2,msl,30,120,10YR44 0,,,,,,,,,,,,1,,,,
8095,,41,1,msl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
8095,,41,2,msl,30,100,10YR44 0,,,,,,,,,,,,1,,,,
8095,,23,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
8095,,23,2,msl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
8095,,22,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,22,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
8095,,22,3,lms,50,75,10YR44 0,,,,,,,,,,,,0,,,,
8095,,22,4,ms,75,120,10YR54 0,,,,,,,,,,,,0,,,,
8095,,21,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8095,,21,2,msl,30,90,75YR44 0,,,,,,,,,,,,2,,,,
8095,,20,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,20,2,msl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
8095,,20,3,mzcl,80,100,10YR53 0,,,,,,,,,,,,0,,,,
8095,,36,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
8095,,35,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
8095,,35,2,msl,30,90,10YR44 0,,,,,,,,,,,,0,,,,
8095,,54,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8095,,54,2,msl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
8095,,55,1,msl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
8095,,19,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
8095,,8,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
8095,,8,2,lms,30,80,10YR34 0,,,,,,,,,,,,0,,,,
8095,,8,3,ms,80,90,10YR34 0,,,,,,,,,,,,5,,,,
8095,,18,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8095,,18,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
8095,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,6,2,msl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
8095,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,17,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
8095,,17,3,mzcl,60,80,10YR43 0,,,,,,,,,,,,0,,,,
8095,,16,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,16,2,lms,30,60,10YR43 0,,,,,,,,,,,,0,,,,
8095,,16,3,msl,60,100,10YR53 0,,,,,,,,,,,,0,,,,
8095,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,5,2,msl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
8095,,4,1,lms,0,35,10YR33 0,,,,,,,,,,,,10,,,,
8095,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,15,2,msl,30,120,10YR43 0,,,,,,,,,,,,0,,,,
8095,,31,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8095,,31,2,msl,30,60,10YR43 0,,,,,,,,,,,,5,,,,
8095,,32,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8095,,32,2,lms,30,75,10YR43 0,,,,,,,,,,,,2,,,,
8095,,32,3,msl,75,90,10YR44 0,,,,,,,,,,,,5,,,,
8095,,25,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8095,,25,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
8095,,25,3,lms,60,85,10YR43 0,,,,,,,,,,,,0,,,,
8095,,25,4,ms,85,120,10YR43 0,,,,,,,,,,,,0,,,,
8095,,44,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
8095,,45,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,45,2,msl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
8095,,45,3,lms,65,120,10YR54 0,,,,,,,,,,,,0,,,,
8095,,26,1,msl,0,30,10YR34 0,,,,,,,,,,,,6,,,,
8095,,26,2,msl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
8095,,46,1,msl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
8095,,27,1,msl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
8095,,28,1,msl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
8095,,28,2,msl,25,26,10YR33 0,,,,,,,,,,,,15,,,,
8095,,47,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8095,,47,2,mszl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
8095,,63,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8095,,63,2,lms,30,120,10YR54 0,,,,,,,,,,,,0,,,,
8095,,48,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8095,,48,2,lms,30,80,10YR44 0,,,,,,,,,,,,2,,,,
8095,,29,1,msl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
8095,,42,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8095,,42,2,msl,30,80,10YR33 0,,,,,,,,,,,,0,,,,
8095,,42,3,lms,80,120,10YR54 0,,,,,,,,,,,,0,,,,
8095,,91,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,91,2,msl,30,75,10YR44 0,,,,,,,,,,,,0,,,,
8095,,91,3,mzcl,75,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8095,,90,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,90,2,msl,30,60,10YR34 0,,,,,,,,,,,,0,,,,
8095,,90,3,lms,60,90,10YR44 0,,,,,,,,,,,,0,,,,
8095,,90,4,lms,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8095,,89,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,89,2,lms,30,60,10YR43 0,,,,,,,,,,,,0,,,,
8095,,89,3,ms,60,120,10YR54 0,,,,,,,,,,,,0,,,,
8095,,94,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8095,,94,2,mzcl,35,75,10YR41 0,75Y,C,,,,,,,,,,0,,,,
8095,,94,3,ms,75,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8095,,93,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8095,,93,2,lms,25,65,10YR44 0,,,,,,,,,,,,0,,,,
8095,,93,3,mzcl,65,90,10YR41 0,75Y,C,,,,,,,,,,0,,,,
8095,,93,4,lms,90,120,10YR54 0,,,,,,,,,,,,0,,,,
8095,,92,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8095,,92,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
8095,,92,3,mzcl,50,90,10YR41 0,75Y,C,,,,,,,,,,0,,,,
8095,,92,4,ms,90,120,10YR53 0,,,,,,,,,,,,0,,,,
