JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,4 IF OC1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,A-B
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-50
1996,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,Q OMCLH1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QOHCL H1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QOHCL H1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,Q OC H1
1996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,Q
1996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,QOHCL H1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,Q OC H1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
1996,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
1996,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,Q SPL2
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,4 IF OC1
1996,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STNS-70
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,3,,S,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,6,,S,,,,,,,,,2,,
1996,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,2,,
1996,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3A,,HR-50
1996,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3A,,HR-60
1996,,,SE,STB,,,,,,,,,4,,SW,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,4,,SW,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3A,,
1996,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3B,,
1996,,,SE,STB,,,,,,,,,3,,W,,,,,,,,,3B,,5-ST-SS
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,5,,N,,,,,,,,,3A,,
1996,,,SE,CER,,,,,,,,,5,,N,,,,,,,,,1,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,A-B
1996,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QHZCL H1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QOHCL H1
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,BETTER3A
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
1996,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
1996,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
