JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6198,,11,SJ,7540,0730,SB,01,,,,1,1,119,102,25,20,2,,,,,,,,2,DR,
6198,,11A,SJ,7540,0730,SB,01,,035,,2,2,130,109,36,27,1,,,,,,,,2,WE,
6198,,1,SJ,7530,0750,SB,01,,,,1,2,59,63,-35,-19,3B,,,,,,,,3B,DR,
6198,,2,SJ,7540,0750,SB,01,,,,1,2,67,60,-27,-22,3B,,,,,,,,3B,DR,
6198,,5,SJ,7540,0740,SB,01,,065,,1,1,112,104,18,22,2,,,,,,,,2,DR,
6198,,6,SJ,7550,0740,CER,01,,,,1,1,125,109,31,27,1,,,,,,,,1,DR,
6198,,7,SJ,7560,0740,CER,01,,045,070,2,2,119,108,25,26,2,,,,,,,,2,WD,
6198,,14,SJ,7570,0730,CER,01,,025,050,3,3A,99,104,5,22,2,,,,,,,,3A,WE,
6198,,27,SJ,7550,0710,CER,01,,028,040,4,3B,104,102,10,20,2,,,,,,,,3B,WE,
6198,,33,SJ,7550,0700,CER,01,,028,067,3,3A,109,98,15,16,2,,,,,,,,3A,WE,
6198,,34,SJ,7560,0700,POT,01,,020,067,3,3A,91,94,-3,12,3A,,,,,,,,3A,WD,
6198,,29,SJ,7570,0710,POT,01,,035,067,3,3A,94,97,0,15,3A,,,,,,,,3A,WD,
6198,,22,SJ,7580,0720,POT,01,,033,,1,1,97,93,3,11,3A,,,,,,,,3A,DR,SAT 60
6198,,26,SJ,7540,0710,CER,01,NW,,,1,1,114,97,20,15,2,,,,,,,,2,DR,
6198,,18,SJ,7540,0720,CER,01,NW,028,067,3,3A,107,103,13,21,2,,,,,,,,3A,WE,
6198,,10,SJ,7530,0730,CER,,NW,027,067,3,3A,113,95,19,13,2,,,,,,,,3A,WE,MN 55cm
6198,,3,SJ,7520,0740,CER,03,NW,075,,1,1,93,80,-1,-2,3A,,,,,,,,3A,DR,
6198,,4,SJ,7530,0740,FB,01,NW,035,067,3,2,94,77,0,-5,3A,,,,,,,,3A,DR,
6198,,12,SJ,7550,0730,CER,,NW,055,075,2,2,124,102,30,20,1,,,,,,,,2,WE,MN 90cm
6198,,13,SJ,7560,0730,CER,,NW,037,067,3,3A,114,95,20,13,2,,,,,,,,3A,WE,
6198,,28,SJ,7560,0710,CER,01,NW,030,067,3,3A,118,100,24,18,2,,,,,,,,3A,WE,
6198,,20,SJ,7560,0720,CER,,NW,025,067,3,3A,111,93,17,11,2,,,,,,,,3A,WE,MN 55cm
6198,,21,SJ,7570,0720,PLO,,NW,025,067,3,3A,104,86,10,4,2,,,,,,,,3A,WE,
6198,,1P,SJ,7540,0710,CER,02,NW,031,067,3,3A,111,100,17,18,2,,,,,,,,3A,WE,MN 67cm
6198,,17,SJ,7530,0720,PGR,,,,,1,1,123,111,29,29,2,,,,,,,,2,DR,
6198,,9,SJ,7520,0730,PGR,,,085,085,1,1,113,102,19,20,2,,,,,,,,2,DR,
6198,,8,SJ,7510,0730,PGR,01,NW,,,1,1,88,75,-6,-7,3A,,,,,,,,3A,DR,
6198,,15,SJ,7510,0720,PGR,,NW,,,1,1,111,94,17,12,2,,,,,,,,2,DR,
6198,,16,SJ,7520,0720,PGR,,NW,,,1,1,108,113,14,31,2,,,,,,,,2,DR,MN 60cm
6198,,23,SJ,7510,0710,PGR,01,NW,070,070,2,2,123,112,29,30,2,,,,,,,,2,WD,
6198,,24,SJ,7520,0710,CER,01,NW,045,,1,1,131,111,37,29,1,,,,,,,,1,,nearly Grade 2 wet
6198,,25,SJ,7530,0710,CER,01,NW,030,030,4,3B,84,90,-10,8,3A,,,,,,,,3B,WE,
6198,,31,SJ,7530,0700,CER,,NW,030,,2,2,108,98,14,16,2,,,,,,,,2,DR,
6198,,30,SJ,7520,0700,CER,,NW,040,095,1,1,98,81,4,-1,3A,,,,,,,,3A,DR,
6198,,35,SJ,7520,0690,CER,01,NW,033,067,3,3A,112,101,18,19,2,,,,,,,,3A,WE,
6198,,36,SJ,7530,0690,FB,,NW,010,067,3,3A,75,79,-19,-3,3A,,,,,,,,3B,WE,
6198,,37,SJ,7540,0690,PGR,,,034,067,3,3A,128,111,34,29,1,,,,,,,,3A,WE,GLEY55CM
6198,,38,SJ,7540,0680,PGR,,,001,067,3,3A,125,107,31,25,1,,,,,,,,3A,WE,SPL 67CM
