JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
12798,,,SE,SBT,,,,,,,,,2,,S,,,,,,,,,1,,QFSL H1/LNSES HCL H3
12798,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,QLFS H3
12798,,,SE,PLO,,,,,,,,,3,,E,,,,,,,,,3B,,QSL H1/QSPL H2
12798,,,SE,LGR,,,,,,,,,2,,S,,,,,,,,,3A,,
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,QSPL H3/QMCL H1
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,QGLEY H2
12798,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,3,,W,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,QQQQQQQ
12798,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,2,,
12798,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,1,,
12798,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,1,,
12798,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,3,,N,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,3,,NW,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,2,,NW,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,2,,NW,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,2,,NW,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,2,,NW,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,2,,E,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,1,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,3,,N,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,QWC3
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,QLFS H3
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSCLH1-2
12798,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,QHZCL H4
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QLFSH3-4
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,QLFS H4
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,3B-2
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,QLMS H3
12798,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSCLH1-2
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
12798,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,QFSL H1
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,3A-3B
12798,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,QMSL H2
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,QSPLH2
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,GRA,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QMSL H2
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
12798,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-2
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QMCL H2
12798,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,QFSL H1
12798,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,QSPL H2
12798,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,QFSL H1
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,QSCL H2
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSCL H2
12798,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,QMSL H1
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,"QSCL H1-2, QSPL H3"
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QFS H1-3
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,QSCL H1
12798,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12798,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,IMPEN 80
12798,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,3B,,3B-3A
12798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,QCLAY H1
12798,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3A,,3A-3B
12798,,,SE,CER,,,,,,,,,4,,S,,,,,,,,,3A,,QSPL H2
12798,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,2,,QSCL H1
12798,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,QFSL
12798,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
12798,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
12798,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2
12798,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
12798,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12798,,,SE,PGR,,,,,,,,,3,,NW,,,,,,,,,3A,,3A-3B
12798,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3A,,
12798,,,SE,PLO,,,,,,,,,4,,S,,,,,,,,,2,,QFSLH1-2
12798,,,SE,CER,,,,,,,,,4,,S,,,,,,,,,2,,
12798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
