JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2092,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,COAL
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,3A-2
2092,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3B,,3B-3A
2092,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,3A-3B
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,3B-3A
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,PEA,,,,,,,,,2,,S,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,,,S,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
2092,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,1,,
2092,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,1,,E,,,,,,,,,2,,
2092,,,SE,PEA,,,,,,,,,1,,E,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,3B-3A
2092,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,,,E,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,1,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,E
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,2,,2-3A
2092,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,2,,2-3A
2092,,,SE,CER,,,,,,,,,8,,S,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,8,,,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,8,,,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,4,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
2092,,,SE,LGR,,,,,,,,,4,,E,,,,,,,,,1,,
2092,,,SE,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,,,E,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,E,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,E,,,,,,,,,2,,
2092,,,SE,PLO,,,,,,,,,,,E,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,,,E,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3B,,
2092,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,
2092,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,
2092,,,SE,PP,,,,,,,,,2,,NW,,,,,,,,,3B,,
2092,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,3B,,
2092,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,3A,,
2092,,,SE,PP,,,,,,,,,,Y,NW,,,,,,,,,5,,LUMPY
2092,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,3B,,
2092,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,2,,
2092,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3B,,
2092,,,SE,PEA,,,,,,,,,,,,,,,,,,,,2,,
