JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
03189,,021,,PG,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,026,,PG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,025,,PG,25,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,023,,PG,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,024,,PG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,020,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,019,,G,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,016,,PG,28,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,015,,GS,25,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,011,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,001,,GRS,0,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
03189,,003,,GRS,0,2,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
03189,,002,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,004,,GRS,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,005,,GRS,0,1,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
03189,,008,,GRS,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
03189,,009,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
03189,,009,,GRS,30,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03189,,013,,GRS,0,2,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
03189,,010,,GRS,0,0,0,0,0,0,0,,2,0,,0,0,9,,,,0,0,3B,0,
03189,,014,,GRS,25,5,0,0,0,0,0,,2,0,,0,0,,,,,0,0,4,0,
03189,,017,,GRS,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
03189,,022,,GRS,25,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,018,,GRS,45,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
03189,,012,,GRS,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
03189,,007,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,006,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,021,,PG,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,026,,PG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,025,,PG,25,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,023,,PG,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,024,,PG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,020,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,019,,G,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
03189,,016,,PG,28,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,015,,GS,25,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,011,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,001,,GRS,0,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
03189,,003,,GRS,0,2,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
03189,,002,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,004,,GRS,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,005,,GRS,0,1,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
03189,,008,,GRS,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
03189,,009,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
03189,,009,,GRS,30,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03189,,013,,GRS,0,2,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
03189,,010,,GRS,0,0,0,0,0,0,0,,2,0,,0,0,9,,,,0,0,3B,0,
03189,,014,,GRS,25,5,0,0,0,0,0,,2,0,,0,0,,,,,0,0,4,0,
03189,,017,,GRS,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
03189,,022,,GRS,25,5,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
03189,,018,,GRS,45,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
03189,,012,,GRS,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
03189,,007,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
03189,,006,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
