JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10692,,74,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10692,,74,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,6,,,,
10692,,72,1,mcl,0,40,75YR32 4,,,,,,,,,,,,0,,,,
10692,,72,2,c,40,100,10YR44 0,10Y,C,,,,,,,,,,2,,,,
10692,,70,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10692,,70,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
10692,,69,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10692,,69,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,6,,,,
10692,,67,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10692,,67,2,sc,25,100,10YR56 0,10Y,C,,,,,,,,,,8,,,,
10692,,65,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10692,,65,2,hcl,25,100,10YR54 0,10Y,C,,,,,,,,,,6,,,,
10692,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10692,,33,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,2,,,,
10692,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10692,,35,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,6,,,,
10692,,37,1,c,0,20,10YR41 0,10Y,F,,,,,,,,,,0,,,,
10692,,37,2,c,20,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
10692,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10692,,43,2,mzcl,25,45,75YR44 0,,,,,,,,,,,,0,,,,
10692,,43,3,c,45,100,05YR33 0,10Y,F,,,,,,,,,,0,,,,
10692,,47,1,msl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
10692,,47,2,mcl,20,45,10YR54 0,10Y,C,,,,,,,,,,3,,,,
10692,,47,3,scl,45,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
10692,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10692,,16,2,scl,25,75,10YR53 0,75Y,C,,,,,,,,,,4,,,,
10692,,16,3,c,75,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
10692,,14,1,mcl,0,25,75YR32 0,,,,,,,,,,,,5,,,,
10692,,14,2,mzcl,25,45,75YR44 0,,,,,,,,,,,,0,,,,
10692,,14,3,hcl,45,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
10692,,12,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
10692,,12,2,mcl,20,35,75YR44 0,,,,,,,,,,,,0,,,,
10692,,12,3,mcl,35,45,75YR42 0,75Y,C,,,,,,,,,,0,,,,
10692,,12,4,c,45,75,05YR43 0,05Y,C,,,,,,,,,,0,,,,
10692,,10,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
10692,,10,2,mcl,20,55,10YR43 0,10Y,C,,,,,,,,,,0,,,,
10692,,10,3,c,55,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10692,,7,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10692,,7,2,c,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10692,,5,1,scl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
10692,,5,2,msl,40,80,25 Y53 0,10Y,M,,,,,,,,,,5,,,,
10692,,5,3,scl,80,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
10692,,3,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
10692,,3,2,msl,25,65,25 Y63 0,25 ,C,,,,,,,,,,5,,,,
10692,,41,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10692,,41,2,mcl,25,35,75YR43 0,75Y,C,,,,,,,,,,0,,,,
10692,,41,3,hcl,35,65,75YR63 0,75Y,C,,,,,,,,,,5,,,,
10692,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10692,,45,2,hcl,30,55,05YR43 0,05Y,C,,,,,,,,,,5,,,,
