JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2296,,1,SU,5004,0716,RGR,,,28,,2,2,115,119,0,8,3A,,,,,,,,2,WD,SEE 3P
2296,,6,SU,5010,0712,PGR,,,32,,2,1,205,141,90,30,1,,,,,,,,1,,
2296,,8,SU,5023,0701,PGR,,,,,1,1,41,41,-74,-70,4,,,,,,,,3B,TS,IMP FLINTS 30
2296,,5,SU,5030,0710,RGR,,,30,30,4,3B,142,117,27,6,2,,,,,,,,3B,WE,
2296,,7,SU,5017,0710,PGR,,,50,65,2,1,171,147,56,36,1,,,,,,,,1,,
2296,,3,SU,5032,0718,PGR,,,0,65,3,2,165,144,50,33,1,,,,,,,,2,WE,
2296,,2,SU,5025,0723,RGR,,,45,55,3,2,180,143,65,32,1,,,,,,,,2,WE,
2296,,4,SU,5015,0718,OTH,,,28,65,3,2,185,148,70,37,1,,,,,,,,2,WE,CHRISTMAS TREES
2296,,1P,SU,5017,0710,PGR,,,54,63,2,1,169,147,54,36,1,,,,,,,,1,,PIT 90 AUG 120
2296,,31,SU,4950,0640,PGR,,,70,70,2,1,139,144,24,33,2,,,,,,,,2,DR,
2296,,32,SU,4960,0640,HOR,,,,999,1,1,101,108,-14,-3,3A,,,,,,,,2,DR,SEE 3P
2296,,36,SU,4960,0630,PGR,,,,999,1,1,087,087,-28,-24,3B,,,,,,,,3B,DR,SEE 2P
2296,,37,SU,4970,0630,SCR,,,,999,1,1,092,092,-23,-19,3B,,,,,,,,3B,DR,SEE 2P
2296,,38,SU,4980,0630,SCR,,,,999,1,1,148,145,33,34,1,,,,,,,,1,,
2296,,23,SU,4970,0668,FLW,,,,999,1,1,066,066,-49,-45,3B,,,,,,,,3B,DR,"IMP 32, SEE 2P"
2296,,22,SU,4962,0670,SCR,,,,999,1,1,066,066,-49,-45,3B,,,,,,,,3B,DR,SEE 2P
2296,,25,SU,4960,0660,SCR,,,,999,1,1,094,094,-21,-17,3B,,,,,,,,3B,DR,
2296,,28,SU,4974,0649,HOR,,,80,90,1,1,186,148,71,37,1,,,,,,,,1,,SL. GLEY 60
2296,,29,SU,4982,0646,HOR,,,,70,1,1,150,145,35,34,1,,,,,,,,1,,SL. GLEY 70
2296,,33,SU,4970,0640,PLO,,,,999,1,1,118,131,3,20,3A,,,,,,,,2,DR,SEE 3P
2296,,34,SU,4990,0637,RGR,,,0,999,2,1,050,050,-65,-61,4,,,,,,,,3B,DR,SEE 2P
2296,,35,SU,5000,0640,PGR,,,,75,1,1,124,124,9,13,2,,,,,,,,2,DR,SL. GLEY 75
2296,,30,SU,5000,0649,PGR,,,,999,1,1,067,067,-48,-44,3B,,,,,,,,3B,DR,"IMP 35, SEE 2P"
2296,,26,SU,4980,0660,PGR,,,75,85,1,1,181,147,66,36,1,,,,,,,,1,,
2296,,27,SU,4989,0660,PGR,,,,999,1,1,095,095,-20,-16,3B,,,,,,,,2,DR,"IMP 45, SEE 3P"
2296,,17,SU,4975,0680,PGR,,,85,45,3,3A,129,124,14,13,2,,,,,,,,3A,WE,SL. GLEY 0
2296,,18,SU,4980,0680,PGR,,,,999,1,1,103,103,-12,-8,3A,,,,,,,,2,DR,SEE 3P
2296,,10,SU,4983,0699,SCR,,,,999,1,1,108,111,-7,0,3A,,,,,,,,2,DR,SEE 3P
2296,,11,SU,4990,0700,SCR,,,,999,1,1,123,137,8,26,2,,,,,,,,2,DR,SL. GLEY 60
2296,,9,SU,5003,0706,PGR,,,,40,3,2,172,136,57,25,1,,,,,,,,2,WE,SL. GLEY 40
2296,,12,SU,5000,0700,PGR,,,,70,2,1,184,146,69,35,1,,,,,,,,1,,SL. GLEY 70
2296,,13,SU,4993,0690,PGR,,,,70,2,1,173,137,58,26,1,,,,,,,,1,,SL. GLEY 55
2296,,14,SU,5000,0690,FLW,,,,999,1,1,183,143,68,32,1,,,,,,,,1,,SL. GLEY 60
2296,,19,SU,4990,0680,PGR,,,,45,3,2,123,129,8,18,2,,,,,,,,2,WD,SL. GLEY 30
2296,,24,SU,4997,0670,FLW,,,40,999,1,1,116,122,1,11,3A,,,,,,,,2,DR,"IMP 60, SEE 3P"
2296,,20,SU,5000,0680,FLW,,,50,999,1,1,122,132,7,21,2,,,,,,,,2,DR,SEE 3P
2296,,21,SU,5011,0680,PGR,,,45,999,1,1,113,116,-2,5,3A,,,,,,,,2,DR,SEE 3P
2296,,15,SU,5010,0687,SCR,,,70,80,1,1,179,147,64,36,1,,,,,,,,1,,
2296,,16,SU,5020,0691,PGR,,,,999,1,1,060,060,-55,-51,4,,,,,,,,3B,DR,IMP 30
2296,,3P,SU,5000,0680,FLW,,,44,999,1,1,128,135,13,24,2,,,,,,,,2,DR,
2296,,2P,SU,4970,0668,FLW,,,50,999,1,1,000,000,-24,-23,3B,,,,,,,,3B,DR,
