JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
23595,,1,1,HCL,0,25,10YR42,,,,,,,,,,,,0,,,,
23595,,1,2,C,25,120,10YR61,10Y,C,,,,,,,,,,0,,,,
23595,,2,1,MCL,0,30,10YR42,,,,,,,,,,,,0,,,,
23595,,2,2,HCL,30,55,25Y 62,75Y,C,,,,,,,,,,0,,,,
23595,,2,3,CR,55,120,10YR61,10Y,C,,,,,,,,,,0,,,,
23595,,3,1,MCL,0,30,10YR41,,,,,,,,,,,,4,,,,
23595,,3,2,HCL,30,50,25Y 62,10Y,C,,,,,,,,,,0,,,,
23595,,3,3,ZC,50,85,10YR71,10Y,M,,,,,,,,,,0,,,,
23595,,4,1,MCL,0,30,10YR42,,,,,,,,,,,,2,,,,
23595,,4,2,HCL,30,45,25Y42,75Y,C,,,,,,,,,,2,,,,
23595,,4,3,SCL,45,70,25Y64,75Y,C,,,,,,,,,,2,,,,
23595,,4,4,ZC,70,120,10YR61,10Y,M,,,,,,,,,,0,,,,
23595,,5,1,MCL,0,30,10YR42,,,,,,,,,,,,0,,,,
23595,,5,2,HCL,30,65,25Y42,10Y,C,,,,,,,,,,0,,,,
23595,,5,3,C,65,100,25Y42,10Y,M,,,,,,,,,,0,,,,
23595,,6,1,HCL,0,30,10YR42,,,,,,,,,,,,4,,,,
23595,,6,2,ZC,30,65,10YR71,10Y,M,,,,,,,,,,2,,,,
23595,,7,1,MCL,0,30,10YR42,,,,,,,,,,,,6,,,,
23595,,7,2,FSZL,30,40,10YR52,10Y,C,,,,,,,,,,5,,,,
23595,,7,3,FSZL,40,55,10YR44,,,,,,,,,,,,5,,,,
23595,,7,4,MZCL,55,70,10YR54,10Y,C,,,,,,,,,,5,,,,
23595,,7,5,ZC,70,95,10YR61,10Y,M,,,,,,,,,,5,,,,
