JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7292,,42,1,Y,hcl,4,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,42,2,,c,5,25Y 54 00,25,60,,0,0,8,HR,00MN00 00,F,,,,,,P,,,,
7292,,42,3,,c,5,10YR56 00,60,120,,0,0,20,CH,10YR52 58,C,,,Y,,,P,Y,,Y,
7292,,43,1,Y,hcl,4,25Y 44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,43,2,,hcl,4,10YR56 00,25,45,,0,0,15,HR,00MN00 00,F,,,,,,P,,,,
7292,,43,3,,lms,1,10YR64 00,45,90,,0,0,50,HR,,,,,Y,,,M,,,,
7292,,44,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7292,,44,2,,hcl,4,10YR56 00,20,35,,0,0,15,HR,,,,,,,,M,,,,
7292,,44,3,,hcl,4,10YR53 00,35,60,,0,0,20,HR,05YR46 00,C,,,Y,,,P,,,,
7292,,44,4,,msl,2,10YR66 00,60,120,,0,0,40,HR,10YR58 00,C,,,Y,,,P,,,,
7292,,45,1,Y,mcl,3,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,45,2,,hcl,4,10YR56 00,25,65,,0,0,18,HR,00MN00 00,F,,,,,,M,,,,
7292,,45,3,,msl,2,10YR56 00,65,85,,0,0,40,HR,00OC00 00,F,,00ZZ00 00,Y,,,M,,,,
7292,,45,4,,lms,1,10YR74 00,85,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,46,1,Y,hcl,4,10YR43 00,0,23,,0,0,4,HR,,,,,,,,,,,,
7292,,46,2,,hcl,4,10YR56 00,23,40,,0,0,4,HR,00MN00 00,F,,,,,,P,,,,
7292,,46,3,,hcl,4,10YR56 00,40,52,,0,0,30,HR,,,,,,,,M,,,,
7292,,46,4,,msl,2,10YR64 00,52,90,,0,0,40,HR,10YR61 00,F,,,Y,,,M,,,,
7292,,47,1,Y,hcl,4,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7292,,47,2,,hcl,4,10YR56 00,27,85,,0,0,2,HR,10YR68 52,C,,,Y,,,P,Y,,Y,
7292,,29,1,Y,hcl,4,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
7292,,29,2,,hcl,4,10YR56 00,26,60,,0,0,2,HR,,,,,,,,M,,,,
7292,,29,3,,msl,2,10YR66 00,60,90,,0,0,35,HR,,,,,,,,M,,,,
7292,,30,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,30,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
7292,,30,3,,msl,2,10YR64 00,60,90,,0,0,30,HR,,,,,Y,,,M,,,,
7292,,30,4,,lms,1,10YR64 00,90,120,,0,0,30,HR,,,,,Y,,,M,,,,
7292,,31,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,31,2,,hcl,4,10YR56 00,25,58,,0,0,2,HR,00MN00 00,F,,,,,,P,,,,
7292,,31,3,,c,5,10YR53 00,58,90,,0,0,0,,10YR68 61,M,,,Y,,,P,Y,,Y,
7292,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
7292,,32,2,,c,5,10YR56 00,25,65,,0,0,0,,,,,,,,,P,,,,
7292,,32,3,,hcl,4,10YR56 00,65,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7292,,32,4,,msl,2,10YR68 00,80,90,,0,0,0,,,,,,,,,M,,,,
7292,,18,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7292,,18,2,,hcl,4,10YR54 00,20,65,,0,0,5,HR,,,,,,,,M,,,,
7292,,18,3,,msl,2,10YR64 00,65,90,,0,0,40,HR,,,,,,,,M,,,,
7292,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,18,HR,,,,,,,,,,,,
7292,,7,2,,c,5,10YR56 00,25,67,,0,0,0,,00MN00 00,F,,,,,,P,,,,
7292,,7,3,,c,5,10YR53 00,67,90,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
7292,,17,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7292,,17,2,,hcl,4,10YR54 00,20,36,,0,0,0,,10YR68 00,F,,,,,,P,,,,
7292,,17,3,,c,5,10YR53 00,36,65,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7292,,17,4,,lms,1,10YR64 00,65,90,,0,0,35,HR,,,,,,,,M,Y,,Y,
7292,,16,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,16,2,,c,5,10YR54 00,25,47,,0,0,0,,00MN00 00,F,,,,,,P,,,,
7292,,16,3,,c,5,10YR53 00,47,60,,0,0,0,,10YR68 61,C,,,Y,,,P,,,,
7292,,16,4,,hcl,4,10YR56 00,60,78,,0,0,25,HR,10YR54 00,C,,,Y,,,M,,,,
7292,,16,5,,msl,2,10YR56 00,78,90,,0,0,30,HR,10YR52 00,C,,,Y,,,M,,,,
7292,,52,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,CH,,,,,,,,,,,,
7292,,52,2,,c,5,25YR44 00,30,60,,0,0,15,CH,,,,,,,,M,,,,
7292,,52,3,,c,5,10YR53 00,60,90,,0,0,20,HR,10YR21 00,F,,,,,,M,,,,
7292,,52,4,,hcl,4,10YR42 00,90,120,,0,0,30,CH,,,,,,,,M,,,,
7292,,64,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,CH,,,,,,,,,,,,
7292,,64,2,,c,5,10YR53 00,25,60,,0,0,25,CH,,,,,,,,M,,,,
7292,,64,3,,c,5,25Y 54 00,60,120,,0,0,20,CH,10YR52 56,C,,,Y,,,M,Y,,Y,
7292,,53,1,Y,hcl,4,10YR33 00,0,25,,0,0,8,CH,,,,,,,,,,,,
7292,,53,2,,c,5,10YR53 00,25,50,,0,0,10,CH,,,,,,,,M,,,,
7292,,53,3,,c,5,10YR53 00,50,75,,0,0,20,HR,,,,,,,,M,,,,
7292,,53,4,,hcl,4,10YR56 00,75,120,,0,0,40,HR,,,,,,,,P,,,,
7292,,54,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,54,2,,c,5,25Y 54 00,25,65,,0,0,15,CH,10YR73 00,F,,,,,,M,,,,
7292,,54,3,,hcl,4,10YR56 00,65,95,,0,0,20,HR,,,,,,,,M,,,,
7292,,54,4,,c,5,10YR56 00,95,120,,0,0,20,HR,10YR52 58,C,,,Y,,,P,Y,,Y,
7292,,55,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
7292,,55,2,,hcl,4,10YR53 00,25,45,,0,0,15,CH,,,,,,,,M,,,,
7292,,55,3,,c,5,25Y 44 00,45,85,,0,0,10,HR,10YR56 52,C,,,Y,,,M,Y,,Y,
7292,,55,4,,hcl,4,10YR58 00,85,120,,0,0,10,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7292,,65,1,Y,hcl,4,10YR33 00,0,25,,0,0,5,CH,,,,,,,,,,,,
7292,,65,2,,hcl,4,10YR53 00,25,45,,0,0,10,CH,,,,,,,,M,,,,
7292,,65,3,,c,5,75YR54 00,45,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
7292,,65,4,,c,5,75YR56 00,65,90,,0,0,10,HR,75YR58 54,C,,,Y,,,P,Y,,Y,
7292,,65,5,,hcl,4,75YR56 00,90,120,,0,0,15,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7292,,66,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,CH,,,,,,,,,,,,
7292,,66,2,,hcl,4,10YR53 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
7292,,66,3,,c,5,25Y 54 00,60,120,,0,0,10,HR,10YR52 56,M,,,Y,,,P,Y,,Y,
7292,,56,1,Y,hcl,4,25Y 44 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,56,2,,c,5,25Y 56 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
7292,,56,3,,hcl,4,10YR56 00,70,100,,0,0,40,HR,,,,,,,,P,,,,
7292,,57,1,Y,hcl,4,10YR42 00,0,30,,0,0,15,CH,,,,,,,,,,,,
7292,,57,2,,c,5,10YR53 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
7292,,57,3,,hcl,4,10YR56 00,60,90,,0,0,25,HR,,,,,,,,M,,,,
7292,,57,4,,c,5,10YR56 00,90,120,,0,0,20,HR,,,,,,,,M,Y,,Y,
7292,,58,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,CH,,,,,,,,,,,,
7292,,58,2,,hcl,4,10YR56 00,20,50,,0,0,25,HR,,,,,,,,M,,,,
7292,,58,3,,hcl,4,10YR56 00,50,70,,0,0,35,HR,,,,,,,,P,,,,
7292,,58,4,,lcs,1,10YR66 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
7292,,59,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,59,2,,c,5,10YR56 00,25,55,,0,0,20,CH,,,,,,,,M,,,,
7292,,59,3,,c,5,10YR66 00,55,80,,0,0,10,HR,10YR52 00,F,,,Y,,,P,Y,,Y,
7292,,59,4,,hcl,4,10YR53 00,80,120,,0,0,40,HR,75YR66 00,C,,,Y,,,M,Y,,Y,
7292,,60,1,Y,hcl,4,10YR32 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,60,2,,scl,3,10YR56 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
7292,,60,3,,msl,2,10YR66 00,45,60,,0,0,15,HR,10YR62 00,C,,,Y,,,P,,,,
7292,,60,4,,msl,2,10YR58 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
7292,,48,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7292,,48,2,,hcl,4,10YR53 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
7292,,48,3,,csl,2,10YR68 00,50,75,,0,0,40,HR,,,,,,,,M,,,,
7292,,48,4,,lms,1,10YR74 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
7292,,34,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,CH,,,,,,,,,,,,
7292,,34,2,,hcl,4,10YR53 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
7292,,34,3,,hcl,4,10YR56 00,40,80,,0,0,40,HR,,,,,,,,M,,,,
7292,,34,4,,csl,2,10YR53 00,80,100,,0,0,40,HR,,,,,,,,M,,,,
7292,,34,5,,lcs,1,10YR55 00,100,120,,0,0,40,HR,,,,,,,,M,,,,
7292,,20,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,20,2,,hcl,4,25Y 44 00,25,50,,0,0,15,CH,,,,,,,,M,,,,
7292,,20,3,,lcs,1,10YR54 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
7292,,9,1,Y,hcl,4,10YR33 00,0,35,,0,0,10,CH,,,,,,,,,,,,
7292,,9,2,,csl,2,10YR43 00,35,55,,0,0,30,HR,,,,,,,,M,,,,
7292,,9,3,,lcs,1,10YR54 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,CH,,,,,,,,,,,,
7292,,8,2,,hcl,4,10YR53 00,30,55,,0,0,30,HR,,,,,,,,M,,,,
7292,,8,3,,mcl,3,10YR56 00,55,90,,0,0,50,HR,,,,,,,,M,,,,
7292,,8,4,,lcs,1,10YR68 00,90,120,,0,0,55,HR,,,,,,,,M,,,,
7292,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,CH,,,,,,,,,,,,
7292,,19,2,,c,5,75YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
7292,,19,3,,hcl,4,10YR54 00,50,75,,0,0,35,HR,,,,,,,,M,,,,
7292,,19,4,,lcs,1,75YR42 00,75,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,33,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7292,,33,2,,c,5,10YR53 00,35,120,,0,0,20,HR,10YR54 00,C,,,Y,,,M,,,,
7292,,14,1,Y,hcl,4,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7292,,14,2,,csl,2,10YR53 00,35,40,,0,0,30,HR,,,,,,,,M,,,,
7292,,14,3,,lcs,1,10YR68 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,61,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,61,2,,hcl,4,10YR56 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
7292,,61,3,,csl,2,10YR78 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
7292,,61,4,,lcs,1,10YR78 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,49,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7292,,49,2,,hcl,4,10YR56 00,35,60,,0,0,20,HR,10YR52 54,F,,,Y,,,M,,,,
7292,,49,3,,csl,2,10YR56 00,60,100,,0,0,40,HR,,,,,Y,,,M,,,,
7292,,49,4,,lcs,1,10YR78 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7292,,35,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7292,,35,2,,c,5,10YR54 00,30,55,,0,0,5,HR,10YR56 21,C,,,Y,,,M,Y,,Y,
7292,,35,3,,hcl,4,10YR53 00,55,65,,0,0,25,HR,10YR52 00,C,,,Y,,,M,Y,,Y,
7292,,35,4,,lcs,1,10YR73 00,65,90,,0,0,50,HR,,,,,,,,M,,,,
7292,,35,5,,cs,1,10YR63 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,CH,,,,,,,,,,,,
7292,,21,2,,c,5,10YR53 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
7292,,21,3,,csl,2,10YR56 00,45,65,,0,0,25,HR,,,,,,,,M,,,,
7292,,21,4,,lcs,1,10YR56 00,65,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,22,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,22,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,10YR58 21,C,,,Y,,,M,,,,
7292,,22,3,,c,5,25Y 54 00,50,90,,0,0,5,HR,10YR66 58,C,,,Y,,,P,Y,,Y,
7292,,22,4,,hcl,4,10YR53 00,90,120,,0,0,25,HR,10YR54 00,C,,,Y,,,P,Y,,Y,
7292,,36,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7292,,36,2,,c,5,10YR53 00,25,60,,0,0,5,HR,10YR54 52,C,,,Y,,,P,Y,,Y,
7292,,36,3,,hcl,4,10YR56 00,60,75,,0,0,25,HR,75YR60 00,,,,Y,,,P,Y,,Y,
7292,,36,4,,csl,2,10YR78 00,75,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,37,1,Y,hcl,4,10YR32 00,0,25,,0,0,10,CH,,,,,,,,,,,,
7292,,37,2,,hcl,4,10YR53 00,25,50,,0,0,10,HR,10YR54 00,F,,00ZZ00 00,Y,,,M,,,,
7292,,37,3,,mcl,3,10YR63 00,50,90,,0,0,25,HR,,,,,,,,M,,,,
7292,,37,4,,csl,2,10YR56 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
7292,,51,1,Y,hcl,4,10YR42 00,0,25,,0,0,15,CH,,,,,,,,,,,,
7292,,51,2,,hcl,4,10YR53 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
7292,,51,3,,mcl,3,10YR56 00,55,70,,0,0,40,HR,10YR56 00,F,,,Y,,,M,,,,
7292,,51,4,,lcs,1,10YR63 00,70,120,,0,0,50,HR,,,,,Y,,,M,,,,
7292,,50,1,Y,hcl,4,10YR33 00,0,25,,0,0,15,CH,,,,,,,,,,,,
7292,,50,2,,c,5,10YR56 00,25,55,,0,0,5,HR,10YR58 52,C,,,Y,,,P,Y,,Y,
7292,,50,3,,csl,2,10YR56 00,55,65,,0,0,40,HR,,,,,Y,,,M,Y,,Y,
7292,,50,4,,lcs,1,10YR65 00,65,120,,0,0,50,HR,,,,,Y,,,M,Y,,Y,
7292,,41,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7292,,41,2,,hcl,4,25Y 54 00,25,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7292,,41,3,,hzcl,4,10YR56 00,50,65,,0,0,40,HR,00OC00 00,F,,,,,,M,,,,
7292,,40,1,Y,hcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7292,,40,2,,c,5,10YR44 00,25,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7292,,40,3,,lcs,1,10YR56 00,50,85,,0,0,30,HR,00MM00 00,C,,,,,,M,,,,
7292,,39,1,Y,hzcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,39,2,,c,5,10YR44 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7292,,39,3,,c,5,10YR44 54,60,90,,0,0,0,,10YR56 53,C,,,Y,,,P,,,,
7292,,38,1,Y,hzcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7292,,38,2,,hcl,4,10YR53 44,25,65,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
7292,,38,3,,c,5,10YR53 44,65,80,,0,0,40,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,38,4,,c,5,25YR50 00,80,110,,0,0,12,CH,,,,,Y,,,M,Y,,Y,
7292,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,23,2,,c,5,10YR53 00,25,60,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
7292,,23,3,,c,5,25YR52 62,60,110,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7292,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7292,,24,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,24,3,,c,5,25YR52 60,50,80,,0,0,2,CH,75YR68 00,C,,,Y,,,P,Y,,Y,
7292,,25,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7292,,25,2,,c,5,10YR44 00,25,60,,0,0,30,CH,,,,,,,,M,,,,
7292,,25,3,,c,5,10YR53 00,60,110,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
7292,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7292,,26,2,,c,5,10YR54 44,25,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7292,,26,3,,c,5,10YR54 00,70,100,,0,0,0,,10YR58 53,C,,,Y,,,P,Y,,Y,
7292,,27,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7292,,27,2,,c,5,10YR44 00,25,50,,0,0,30,HR,10YR56 00,F,,,,,,P,Y,,Y,
7292,,27,3,,scl,3,10YR54 00,50,100,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
7292,,28,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,28,2,,c,5,10YR44 00,25,50,,0,0,2,HR,10YR56 00,F,,,,,,P,Y,,Y,
7292,,28,3,,c,5,10YR54 00,50,90,,0,0,30,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7292,,13,2,,c,5,10YR44 00,25,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7292,,13,3,,scl,3,10YR54 00,45,65,,0,0,40,HR,,,,,,,,M,,,,
7292,,13,4,,msl,2,10YR53 00,65,70,,0,0,50,HR,,,,,,,,M,,,,
7292,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,12,2,,c,5,10YR54 00,25,40,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
7292,,12,3,,c,5,10YR53 00,40,60,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,12,4,,scl,3,10YR46 54,60,80,,0,0,50,HR,10YR52 00,C,,,Y,,,M,Y,,Y,
7292,,11,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7292,,11,2,,c,5,25Y 52 50,20,70,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7292,,10,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,10,2,,c,5,10YR53 00,25,70,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7292,,10,3,,c,5,25YR52 50,70,110,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7292,,4,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,4,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,4,3,,c,5,25YR52 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,5,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,5,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR58 50,C,,,Y,,,P,Y,,Y,
7292,,6,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7292,,6,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,6,3,,c,5,25Y 50 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,1,1,Y,c,5,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7292,,1,2,,c,5,25Y 52 00,20,60,,0,0,0,,75YR44 00,C,,,Y,,,P,Y,,Y,
7292,,1,3,,c,5,05YR50 00,60,80,,0,0,0,,75YR44 00,C,,,Y,,,P,Y,,Y,
7292,,15,1,Y,hcl,4,10YR53 54,0,25,,0,0,3,HR,,,,,,,,,,,,
7292,,15,2,,c,5,25YR54 00,25,45,,0,0,5,CH,,,,,,,,M,,,,
7292,,15,3,,c,5,25YR52 00,45,95,,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,,
7292,,15,4,,lcs,1,00ZZ00 00,95,100,,0,0,70,HR,,,,,Y,,,M,,,,
7292,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7292,,63,2,,c,5,10YR44 00,25,60,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
7292,,63,3,,c,5,10YR53 00,60,110,,0,0,8,HR,75YR58 51,C,,,Y,,,P,Y,,Y,
7292,,62,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7292,,62,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
7292,,62,3,,c,5,10YR53 00,45,70,,0,0,8,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7292,,62,4,,scl,3,25YR56 00,70,110,,0,0,20,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
7292,,1P,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,00OC00 00,C,,,,WCSAB,FR,,,,,
7292,,1P,2,,c,5,10YR54 00,20,60,,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
7292,,1P,3,,c,5,10YR53 00,60,120,,0,0,4,HR,10YR58 61,C,,,Y,MASSVE,FM,P,Y,,Y,
7292,,2P,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7292,,2P,2,,hcl,4,25Y 56 54,25,35,,0,0,32,HR,10YR58 00,F,,,,WCSAB,FR,M,Y,,,
7292,,2P,3,,lms,1,25Y 74 66,35,100,,0,0,46,HR,10YR58 51,C,,,Y,,L,M,,,,
7292,,3P,1,Y,hcl,4,10YR42 00,0,23,Y,0,0,0,,,,,,,MCSAB,FR,,,,,
7292,,3P,2,,c,5,25Y 62 00,23,75,,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,Y,,,
7292,,3P,3,,cs,1,10YR73 00,75,110,Y,0,0,49,HR,00OC00 00,C,,,Y,,L,M,,,,
7292,,4P,1,Y,hcl,4,10YR43 00,0,26,Y,0,0,0,,,,,,,MMSAB,FR,,,,,
7292,,4P,2,,hcl,4,10YR46 00,26,50,,0,0,0,,,,,,,MCSAB,FR,M,,,,
7292,,4P,3,,ms,1,10YR64 00,50,75,Y,0,0,23,HR,,,,,,,L,M,,,,
7292,,4P,4,,ms,1,10YR64 00,75,120,Y,0,0,46,HR,,,,,,,L,M,,,,
