JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6393,,1,1,scl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
6393,,1,2,scl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
6393,,2,1,scl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6393,,2,2,scl,30,50,75YR46 0,,,,,,,,,,,,2,,,,
6393,,2,3,lms,50,70,10YR64 0,,,,,,,,,,,,4,,,,
6393,,2,4,lms,70,90,10YR64 0,,,,,,,,,,,,80,,,,
6393,,6,1,scl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
6393,,6,2,msl,30,50,75YR46 0,,,,,,,,,,,,0,,,,
6393,,6,3,lcs,50,60,75YR46 0,,,,,,,,,,,,20,,,,
6393,,6,4,lcs,60,80,75YR46 0,,,,,,,,,,,,80,,,,
6393,,8,1,scl,0,30,75YR32 0,,,,,,,,,,,,1,,,,
6393,,8,2,scl,30,65,75YR46 0,,,,,,,,,,,,4,,,,
6393,,8,3,scl,65,85,75YR46 0,,,,,,,,,,,,80,,,,
6393,,7,1,scl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6393,,7,2,scl,25,45,75YR46 0,,,,,,,,,,,,2,,,,
6393,,7,3,scl,45,55,10YR78 0,,,,,,,,,,,,20,,,,
6393,,7,4,scl,55,75,10YR78 0,,,,,,,,,,,,80,,,,
6393,,3,1,scl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6393,,3,2,scl,30,55,75YR46 0,,,,,,,,,,,,0,,,,
6393,,3,3,msl,55,80,75YR32 0,,,,,,,,,,,,5,,,,
6393,,3,4,msl,80,100,75YR32 0,,,,,,,,,,,,80,,,,
6393,,4,1,scl,0,25,75YR32 0,,,,,,,,,,,,1,,,,
6393,,4,2,scl,25,70,75YR46 0,,,,,,,,,,,,0,,,,
6393,,4,3,scl,70,90,75YR46 0,,,,,,,,,,,,80,,,,
6393,,5,1,msl,0,35,75YR32 0,,,,,,,,,,,,5,,,,
6393,,5,2,lms,35,70,75YR46 0,,,,,,,,,,,,1,,,,
6393,,5,3,lms,70,90,75YR46 0,,,,,,,,,,,,80,,,,
6393,,12,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
6393,,12,2,scl,25,45,10YR32 0,,,,,,,,,,,,80,,,,
6393,,16A,1,scl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
6393,,16A,2,hcl,30,80,10YR56 0,,,,,,,,,,,,2,,,,
6393,,16A,3,hcl,80,100,10YR56 0,,,,,,,,,,,,80,,,,
