JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,4,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,4,,
