JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9894,,3,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
9894,,3,2,,mcl,3,10YR64 00,28,35,Y,0,0,20,HR,,,,,,,,M,,,,
9894,,3,3,,mcl,3,10YR64 73,35,40,Y,0,0,60,HR,,,,,,,,P,,,,IMP STONES 40
9894,,2,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
9894,,2,2,,msl,2,10YR72 00,25,40,Y,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,
9894,,2,3,,gh,9,10YR72 00,40,45,Y,0,0,0,,,,,,Y,,,P,,,,IMP STONES 45
9894,,1,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9894,,1,2,,hcl,4,10YR54 00,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
9894,,1,3,,mcl,3,10YR53 00,40,50,Y,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
9894,,1,4,,mcl,3,10YR71 00,50,55,Y,0,0,50,HR,,,,,Y,,,M,,,,
9894,,1,5,,gh,9,10YR72 00,55,60,Y,0,0,0,,,,,,Y,,,P,,,,IMP STONES 60
9894,,1P,1,Y,hcl,4,10YR42 00,0,24,Y,0,0,5,HR,,,,,,,,,,,,
9894,,1P,2,,mcl,3,10YR62 00,24,40,Y,0,0,41,HR,10YR66 00,C,,,Y,,,M,,,,STONES MEASURED
9894,,1P,3,,ms,9,25Y 71 00,40,70,Y,0,0,44,HR,,,,,Y,,,M,,,,STONES MEASURED
9894,,1P,4,,gh,9,10YR78 00,70,120,Y,0,0,0,,,,,,Y,,,P,,,,
