JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5694,,7,1,Y,mszl,2,10YR54 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
5694,,7,2,,mcl,3,10YR54 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
5694,,7,3,,hcl,4,10YR54 00,60,80,,0,0,0,,10YR56 00,C,,,,,,M,,,,
5694,,7,4,,hcl,4,10YR54 00,80,95,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
5694,,7,5,,c,5,10YR58 00,95,120,,0,0,2,HR,,,,,,,,M,,,,
5694,,4,1,Y,mszl,2,10YR54 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
5694,,4,2,,mszl,2,10YR54 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
5694,,4,3,,mcl,3,10YR54 56,55,75,,0,0,0,,,,,,,,,M,,,,
5694,,4,4,,hcl,4,10YR56 00,75,95,,0,0,0,,,,,,,,,M,,,,
5694,,4,5,,c,5,10YR56 00,95,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5694,,6,1,Y,mszl,2,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,,,,,,,,
5694,,6,2,,mcl,3,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
5694,,6,3,,hcl,4,10YR56 00,40,85,,0,0,2,HR,,,,,,,,M,,,,
5694,,6,4,,hcl,4,10YR54 56,85,120,,0,0,0,,10YR68 00,F,,,,,,M,,,,
5694,,5,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5694,,5,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
5694,,5,3,,hcl,4,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
5694,,5,4,,c,5,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
5694,,3,1,Y,mszl,2,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5694,,3,2,,c,5,10YR56 00,28,75,,0,0,0,,,,,,,,,M,,,,
5694,,3,3,,c,5,10YR56 00,75,120,,0,0,0,,10YR52 00,F,,00MN00 00,,,,M,,,,
5694,,2,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5694,,2,2,,mcl,3,10YR44 00,25,65,,0,0,4,HR,,,,,,,,M,,,,
5694,,2,3,,hcl,4,10YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
5694,,1,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5694,,1,2,,mzcl,3,10YR44 00,25,60,,0,0,2,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
5694,,1,3,,hcl,4,10YR44 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
5694,,1,4,,c,5,10YR56 00,80,120,,0,0,0,,10YR68 00,F,,,,,,M,,,,
5694,,1P,1,Y,mszl,2,10YR44 00,0,20,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5694,,1P,2,,mszl,2,10YR44 00,20,53,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
5694,,1P,3,,hcl,4,10YR56 00,53,90,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5694,,1P,4,,c,5,10YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
