JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27394,,44,SU,1567,1069,PGR,,,000,999,1,1,068,068,-40,-34,3B,,,,,,,,3B,DR,I45STONY
27394,,43,SU,1560,1070,PGR,,,000,999,1,2,071,071,-37,-31,3B,,,,,,,,3B,DR,I45STONY
27394,,42,SU,1550,1070,PGR,,,000,999,1,2,106,107,-2,5,3A,,,,,,,,3A,DR,I80STONY
27394,,41,SU,1540,1070,PGR,,,000,999,1,2,049,049,-59,-53,4,,,,,,,,4,DR,I30X2HR
27394,,49,SU,1540,1060,PGR,,,000,999,1,2,083,085,-25,-17,3B,,,,,,,,3B,DR,I55STONY
27394,,48,SU,1530,1060,PGR,,,000,999,1,2,084,087,-24,-15,3B,,,,,,,,3B,DR,I58STONY
27394,,58,SU,1540,1050,PGR,,,000,999,1,2,106,108,-2,6,3A,,,,,,,,3A,DR,I80STONY
27394,,57,SU,1530,1050,PGR,,,000,999,1,2,148,111,40,9,2,,,,,,,,2,WD,POTS LIM
27394,,64,SU,1530,1040,PGR,,,000,999,1,2,079,082,-29,-20,3B,,,,,,,,3B,DR,I55STONY
27394,,70,SU,1530,1030,PGR,,,000,999,1,,047,047,-61,-55,4,,,,,,,,4,DR,I30X2STN
27394,,76,SU,1530,1020,PGR,,,000,999,1,2,056,056,-52,-46,4,,,,,,,,4,DR,I35STONY
27394,,75,SU,1520,1020,PGR,,,000,999,1,2,076,076,-32,-26,3B,,,,,,,,3B,DR,I50STONY
27394,,69,SU,1520,1030,PGR,,,000,999,1,2,146,111,38,9,2,,,,,,,,2,WD,I105STNY
27394,,63,SU,1520,1040,PGR,,,000,999,1,2,046,046,-62,-56,4,,,,,,,,4,DR,I30STONY
27394,,78,SU,1550,1020,PGR,,,000,999,1,2,153,111,45,9,2,,,,,,,,2,WD,
27394,,72,SU,1550,1030,PGR,,,000,999,1,2,083,088,-25,-14,3B,,,,,,,,3B,DR,I60STONY
27394,,66,SU,1550,1040,PGR,,,000,999,1,,070,070,-38,-32,3B,,,,,,,,3B,DR,I45STONY
27394,,65,SU,1539,1040,PGR,,,000,999,1,2,076,076,-32,-26,3B,,,,,,,,3B,DR,I50STONY
27394,,71,SU,1540,1030,PGR,,,000,999,1,2,083,087,-25,-15,3B,,,,,,,,3B,DR,I58STONY
27394,,77,SU,1540,1020,PGR,,,000,999,1,2,076,076,-32,-26,3B,,,,,,,,3B,DR,I50STONY
27394,,19,SU,1600,1110,PGR,,,045,045,3,3A,113,108,5,6,3A,,,,,,,,3A,WE,I90STONY
27394,,26,SU,1600,1100,PGR,,,045,045,3,3A,112,107,4,5,3A,,,,,,,,3A,WE,I90STONY
27394,,39,SU,1600,1080,PGR,,,000,999,1,2,099,109,-9,7,3A,,,,,,,,3A,DR,I70STONY
27394,,24,SU,1580,1100,PGR,,,055,025,3,3A,143,114,35,12,1,,,,,,,,3A,WE,POSS PIT
27394,,23,SU,1570,1100,PGR,,,055,055,3,3A,106,114,-2,12,3A,,,,,,,,3A,WE,I80STONY
27394,,22,SU,1560,1100,PGR,,,000,999,1,2,115,112,7,10,2,,,,,,,,2,WD,I85STONY
27394,,21,SU,1550,1100,PGR,,,000,999,1,2,082,085,-26,-17,3B,,,,,,,,3B,DR,I55STONY
27394,,20,SU,1540,1100,PGR,,,000,999,1,2,084,089,-24,-13,3B,,,,,,,,3B,DR,I60STONY
27394,,13,SU,1541,1110,PGR,,,000,999,1,1,123,116,15,14,2,,,,,,,,2,DR,I90STONY
27394,,8,SU,1590,1130,PGR,,,045,045,3,3A,083,090,-25,-12,3B,,,,,,,,3A,WD,I60STONY
27394,,7,SU,1590,1140,PGR,,,035,999,2,3A,088,092,-20,-10,3A,,,,,,,,3A,WD,I60STONY
27394,,6,SU,1580,1130,PGR,,,032,999,1,2,103,110,-5,8,3A,,,,,,,,3A,DR,I75STONY
27394,,27,SU,1540,1090,PGR,,YY,000,999,1,2,087,092,-21,-10,3B,,,,,,,,3B,DR,I60STONY
27394,,1P,SU,1540,1060,PGR,,,000,999,1,1,105,093,-3,-9,3A,,,,,,,,3A,DR,PIT 120
27394,,2P,SU,1560,1040,PGR,,,000,999,1,2,104,101,-4,-1,3A,,,,,,,,3A,DR,POOR  SS
27394,,3P,SU,1600,1110,PGR,,,042,042,3,3A,116,107,8,5,2,,,,,,,,3A,WE,
27394,,50,SU,1550,1060,PGR,,,000,999,1,1,087,093,-21,-9,3B,,,,,,,,3B,DR,IMP60STN
27394,,59,SU,1550,1050,PGR,,,000,999,1,1,070,070,-38,-32,3B,,,,,,,,3B,DR,
27394,,60,SU,1560,1050,PGR,,,000,999,1,1,134,109,26,7,2,,,,,,,,2,DR,IMP100ST
27394,,51,SU,1560,1060,PGR,,,000,999,1,1,071,071,-37,-31,3B,,,,,,,,3B,DR,IMP45STN
27394,,52,SU,1570,1060,PGR,,,000,999,1,1,099,107,-9,5,3A,,,,,,,,3A,DR,IMP70STN
27394,,61,SU,1570,1050,PGR,,,000,999,1,1,101,112,-7,10,3A,,,,,,,,3A,DR,IMP70STN
27394,,62,SU,1580,1050,PGR,,,000,999,1,1,101,113,-7,11,3A,,,,,,,,3A,DR,IMP70STN
27394,,53,SU,1580,1060,PGR,,,000,999,1,1,095,103,-13,1,3A,,,,,,,,3A,DR,IMP65STN
27394,,54,SU,1590,1060,PGR,,,000,999,1,1,091,097,-17,-5,3A,,,,,,,,3A,DR,IMP60STN
27394,,55,SU,1600,1060,PGR,,,000,999,1,1,105,111,-3,9,3A,,,,,,,,3A,DR,IMP75STN
27394,,56,SU,1610,1060,PGR,,,000,999,1,1,070,070,-38,-32,3B,,,,,,,,3B,DR,IMP45STN
27394,,81,SU,1610,1052,PGR,,,000,999,1,1,130,113,22,11,2,,,,,,,,2,DR,IMP10094
27394,,47,SU,1600,1070,PGR,,,000,999,1,1,101,113,-7,11,3A,,,,,,,,3A,DR,IMP70STN
27394,,46,SU,1590,1070,PGR,,,000,999,1,1,101,108,-7,6,3A,,,,,,,,3A,DR,IMP70STN
27394,,45,SU,1580,1069,PGR,,,000,999,1,1,096,105,-12,3,3A,,,,,,,,3A,DR,IMP65STN
27394,,79,SU,1560,1020,PGR,,,000,999,1,1,089,094,-19,-8,3A,,,,,,,,3A,DR,IMP60STN
27394,,73,SU,1560,1030,PGR,,,000,999,1,1,149,112,41,10,1,,,,,,,,1,,
27394,,67,SU,1560,1040,PGR,,,000,999,1,1,100,111,-8,9,3A,,,,,,,,3A,DR,IMP7094
27394,,68,SU,1570,1040,PGR,,,000,999,1,1,110,112,2,10,3A,,,,,,,,3A,DR,IMP80STN
27394,,74,SU,1570,1030,PGR,,,000,999,1,1,093,099,-15,-3,3A,,,,,,,,3A,DR,
27394,,80,SU,1570,1020,PGR,,,000,999,1,1,094,100,-14,-2,3A,,,,,,,,3A,DR,IMP60STN
27394,,18,SU,1590,1110,PGR,,,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
27394,,25,SU,1590,1100,PGR,,,000,999,1,1,084,084,-24,-18,3B,,,,,,,,3B,DR,IMP50STN
27394,,82,SU,1609,1072,PGR,,,000,999,1,1,096,105,-12,3,3A,,,,,,,,3A,DR,
27394,,40,SU,1609,1080,PGR,,,000,999,1,1,086,086,-22,-16,3B,,,,,,,,3B,DR,IMP50STN
27394,,33,SU,1600,1090,PGR,,,000,999,1,1,073,073,-35,-29,3B,,,,,,,,3B,DR,IMP45STN
27394,,32,SU,1590,1090,PGR,,,030,999,2,3A,124,112,16,10,2,,,,,,,,3A,WE,IMP95STN
27394,,38,SU,1591,1081,PGR,,,030,999,2,3A,097,106,-11,4,3A,,,,,,,,3A,DW,IMP65STN
27394,,14,SU,1550,1110,PGR,,,000,999,1,2,094,100,-14,-2,3A,,,,,,,,3A,DR,IMP60STN
27394,,15,SU,1560,1110,PGR,,,000,999,1,2,084,084,-24,-18,3B,,,,,,,,3B,DR,IMP50
27394,,16,SU,1570,1110,PGR,,,000,999,1,2,076,076,-32,-26,3B,,,,,,,,3B,DR,IMP45STN
27394,,17,SU,1580,1110,PGR,,,000,999,1,2,088,091,-20,-11,3B,,,,,,,,3B,DR,A-BIMP55
27394,,12,SU,1580,1120,PGR,,,065,999,1,2,135,114,27,12,2,,,,,,,,2,DW,IMP105ST
27394,,11,SU,1573,1120,PGR,,,000,999,1,2,102,113,-6,11,3A,,,,,,,,3A,DR,IMP70STN
27394,,5,SU,1573,1130,PGR,,,000,999,1,2,102,113,-6,11,3A,,,,,,,,3A,DR,IMP70STN
27394,,28,SU,1550,1090,PGR,,,000,999,1,2,089,094,-19,-8,3A,,,,,,,,3A,DR,IMP60STN
27394,,29,SU,1560,1090,PGR,,,000,999,1,1,090,095,-18,-7,3A,,,,,,,,3A,DR,IMP60STN
27394,,30,SU,1570,1090,PGR,,,000,999,1,2,097,106,-11,4,3A,,,,,,,,3A,DR,
27394,,35,SU,1560,1080,PGR,,,000,999,1,2,097,106,-11,4,3A,,,,,,,,3A,DR,IMP65STN
