JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9195,,8,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,8,2,lms,25,55,10YR44 0,,,,,,,,,,,,3,,,,
9195,,8,3,msl,55,90,75YR44 0,,,,,,,,,,,,2,,,,
9195,,8,4,scl,90,120,10YR43 0,,,,,,,,,,,,2,,,,
9195,,9,1,lms,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,9,2,lms,25,60,10YR44 0,,,,,,,,,,,,2,,,,
9195,,9,3,msl,60,90,10YR46 0,,,,,,,,,,,,0,,,,
9195,,9,4,scl,90,120,75YR44 0,,,,,,,,,,,,2,,,,
9195,,10,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,10,2,lms,25,120,10YR46 0,,,,,,,,,,,,2,,,,
9195,,11,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,11,2,lms,25,90,10YR46 0,,,,,,,,,,,,3,,,,
9195,,11,3,lms,90,120,10YR63 0,75Y,C,,,,,,,,,,3,,,,
9195,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9195,,7,2,msl,25,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9195,,7,3,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9195,,6,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9195,,6,2,hcl,25,60,75YR58 0,,,,,,,,,,,,2,,,,
9195,,6,3,c,60,100,75YR51 0,10Y,F,,,,,,,,,,0,,,,
9195,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,5,2,scl,25,70,75YR58 0,,,,,,,,,,,,3,,,,
9195,,5,3,c,70,120,05YR56 0,,,,,,,,,,,,2,,,,
9195,,2,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,2,2,lms,25,90,10YR46 0,,,,,,,,,,,,2,,,,
9195,,2,3,ms,90,120,75YR56 0,,,,,,,,,,,,2,,,,
9195,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9195,,3,2,lms,25,80,10YR56 0,,,,,,,,,,,,2,,,,
9195,,3,3,ms,80,120,10YR46 0,,,,,,,,,,,,0,,,,
9195,,4,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9195,,4,2,scl,25,50,10YR52 0,10Y,F,,,,,,,,,,3,,,,
9195,,4,3,c,50,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9195,,1,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9195,,1,2,lms,30,100,10YR44 0,10Y,F,,,,,,,,,,2,,,,
9195,,1,3,hcl,100,120,10YR52 0,10Y,C,,,,,,,,,,8,,,,
