JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11193,,,SE,PTS,,,,,,,,,,,,,,,,,,,,3A,,
11193,,,SE,PTS,,,,,,,,,,,,,,,,,,,,3A,,
11193,,,SE,PTS,,,,,,,,,,,,,,,,,,,,3B,,
11193,,,SE,PTS,,,,,,,,,,,,,,,,,,,,3A,,
11193,,,SE,PTS,,,,,,,,,,,,,,,,,,,,3A,,
11193,,,SE,PTS,,,,,,,,,,,,,,,,,,,,3B,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
11193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,2-3A
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,2-3A
11193,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,2-3A
