SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,25,25 Y42 0,,,,,,,,,,,,3,,,,
,8,2,hcl,,25,37,25 Y42 0,10Y,C,,,,,,,,,,1,,,,
,8,3,sc,,37,55,10YR53 4,75Y,C,,,,,,,,,,1,,,,
,8,4,c,,55,100,25 Y42 0,75Y,C,,,,,,,,,,1,,,,
,4,1,mcl,,0,28,25 Y42 4,10Y,F,,,,,,,,,,3,,,,
,4,2,c,,28,100,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,25 Y42 4,,,,,,,,,,,,3,,,,
,3,2,c,,30,70,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,3,3,c,,70,100,25 Y43 5,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,25 Y42 4,,,,,,,,,,,,3,,,,
,2,2,hcl,,30,40,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,40,70,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,70,100,25 Y42 4,10Y,M,,,,,,Y,,,,0,,,,
,1,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,1,2,hcl,,38,45,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,1,3,c,,45,70,05YR43 4,10Y,F,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,25 Y32 4,,,,,,,,,,,,3,,,,
,5,2,c,,35,60,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,60,100,25 Y43 4,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,25 Y42 4,,,,,,,,,,,,3,,,,
,6,2,hcl,,28,35,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,35,60,25 Y53 5,75Y,C,,,,,,,,,,0,,,,
,6,4,c,,60,80,25 Y42 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,28,25 Y42 4,,,,,,,,,,,,3,,,,
,15,2,hcl,,28,40,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,15,3,c,,40,85,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,15,4,hcl,,85,100,25 Y53 5,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,33,25 Y43 0,,,,,,,,,,,,3,,,,
,16,2,hcl,,33,40,25 Y53 5,10Y,C,,,,,,,,,,1,,,,
,16,3,c,,40,80,25 Y53 5,75Y,C,,,,,,,,,,0,,,,
,7,1,hcl,,0,30,25 Y43 0,,,,,,,,,,,,3,,,,
,7,2,c,,30,75,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,75,100,25 Y42 4,75Y,C,,,,,,,,,,1,,,,
,46,1,mcl,,0,25,25 Y43 0,,,,,,,,,,,,3,,,,
,46,2,c,,25,100,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,45,1,hcl,,0,40,25 Y32 0,,,,,,,,,,,,2,,,,
,45,2,c,,40,100,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,44,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,44,2,hcl,,30,79,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,44,3,c,,79,100,05 B41 0,10Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,43,2,mcl,,30,45,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,43,3,hcl,,45,55,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,43,4,c,,55,80,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,43,5,c,,80,100,05 B41 0,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,6,,,,
,42,2,hcl,,28,50,25 Y42 5,10Y,C,,,,,,,,,,1,,,,
,42,3,c,,50,70,25 Y53 5,10Y,C,,,,,,,,,,0,,,,
,42,4,c,,70,100,05 B41 0,10Y,M,,,,,,,,,,0,,,,
,28,1,scl,,0,35,10YR42 4,75Y,F,,,,,,,,,,2,,,,
,28,2,c,,35,45,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,28,3,c,,45,70,05YR51 5,75Y,M,,,,,,,,,,2,,,,
,29,1,scl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,29,2,scl,,35,45,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,29,3,c,,45,70,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,27,1,scl,,0,35,75YR52 5,,,,,,,,,,,,3,,,,
,27,2,hcl,,35,75,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,27,3,c,,75,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,2,,,,
,26,2,c,,37,70,10YR52 0,10Y,M,,,,,,,,,,2,,,,
,25,1,mcl,,0,26,10YR53 0,,,,,,,,,,,,1,,,,
,25,2,c,,26,85,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,25,3,c,,85,110,25YR52 4,,,,,,,,,,,,0,,,,
,24,1,hcl,,0,38,10YR52 0,75Y,C,,,,,,,,,,1,,,,
,24,2,c,,38,70,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,1,,,,
,23,2,c,,28,65,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,32,2,hcl,,30,55,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,32,3,c,,55,100,25Y 51 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,33,2,c,,30,75,10YR52 5,75Y,M,,,,,,,,,,1,,,,
,37,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,37,2,hcl,,35,45,10YR52 5,75Y,C,,,,,,,,,,1,,,,
,37,3,c,,45,65,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,37,4,hcl,,65,80,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,37,5,scl,,80,100,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,38,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,36,2,hcl,,38,42,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,42,100,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,28,75YR43 4,,,,,,,,,,,,1,,,,
,35,2,hcl,,28,32,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,35,3,c,,32,70,05YR42 0,05Y,M,,,,,,,,,,2,,,,
,34,1,mcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,34,2,c,,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,34,3,c,,50,100,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,35,75YR42 4,,,,,,,,,,,,2,,,,
,14,2,hcl,,35,48,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,14,3,c,,48,85,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,14,4,c,,85,100,75YR61 5,10Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,17,2,hcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,50,80,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,17,4,hcl,,80,100,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,38,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,26,35,10YR52 5,75Y,C,,,,,,,,,,1,,,,
,38,3,c,,35,85,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,38,4,c,,85,100,25Y 61 0,75Y,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,26,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,45,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,11,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,c,,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,55,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,30,65,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,65,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,13,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,32,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,55,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,28,42,10YR56 0,,,,,,,,,,,,0,,,,
,22,3,hcl,,42,60,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,c,,30,42,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,42,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,19,1,hcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,hcl,,35,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,48,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,20,2,hcl,,32,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,21,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,32,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,35,65,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,41,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,41,2,c,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,45,60,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,c,,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,hcl,,30,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,3,c,,52,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,68,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,68,2,c,,28,35,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,68,3,c,,35,50,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,67,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,67,2,hcl,,30,65,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,67,3,c,,65,100,10YR53 5,75Y,M,,,,,,,,,,2,,,,
,66,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,66,2,c,,28,35,10YR52 5,,,,,,,,,,,,0,,,,
,66,3,c,,35,100,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,65,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,65,2,c,,35,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,64,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,64,2,c,,30,37,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,64,3,c,,37,60,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,64,4,c,,60,80,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,63,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,63,2,c,,28,38,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,63,3,c,,38,65,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,63,4,c,,65,100,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,62,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,62,2,c,,30,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,62,3,c,,35,100,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,61,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,61,2,c,,30,60,10YR52 5,75Y,F,,,,,,,,,,2,,,,
,61,3,c,,60,75,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,61,4,c,,75,100,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,60,1,c,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,60,2,c,,35,40,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,60,3,c,,40,60,02 Y51 0,75Y,C,,,,,,,,,,0,,,,
,60,4,c,,60,80,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,1a,1,lms,,0,120,55UU55 0,,,,,,,,,,,,0,,,,
,51,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,51,2,c,,35,70,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,52,1,hcl,,0,35,10YR42 0,,,,,,,,,,,,4,,,,
,52,2,c,,35,55,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,47,1,hcl,,0,27,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,47,2,c,,27,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,48,1,mcl,,0,28,10YR42 4,75Y,F,,,,,,,,,,2,,,,
,48,2,hcl,,28,68,10YR52 5,75Y,C,,,,,,,,,,1,,,,
,48,3,c,,68,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,49,1,mcl,,0,32,10YR52 5,,,,,,,,,,,,2,,,,
,49,2,hcl,,32,47,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,49,3,c,,47,75,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,49,4,c,,75,100,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,32,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,39,2,hcl,,32,40,75YR52 5,75Y,C,,,,,,,,,,1,,,,
,39,3,c,,40,80,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,50,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,50,2,scl,,30,44,10YR53 5,75Y,M,,,,,,,,,,2,,,,
,50,3,hcl,,44,75,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,50,4,c,,75,120,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,59,1,scl,,0,29,10YR42 4,,,,,,,,,,,,2,,,,
,59,2,hcl,,29,48,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,59,3,c,,48,100,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,58,2,hcl,,30,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,58,3,c,,40,80,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,57,1,hcl,,0,25,10YR52 4,,,,,,,,,,,,1,,,,
,57,2,c,,25,50,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,57,3,c,,50,100,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,56,2,c,,25,70,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,55,1,hcl,,0,38,75YR43 0,,,,,,,,,,,,1,,,,
,55,2,c,,38,56,75YR52 0,75Y,F,,,,,,,,,,1,,,,
,55,3,hcl,,56,100,10YR52 5,75Y,C,,,,,,,,,,1,,,,
,54,1,hcl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,54,2,c,,35,85,05YR52 0,75Y,F,,,,,,,,,,1,,,,
,53,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,53,2,c,,28,35,05YR46 0,75Y,F,,,,,,,,,,1,,,,
,53,3,c,,35,70,05YR54 0,75Y,C,,,,,,Y,,,,1,,,,
,84,1,mcl,,0,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,84,2,c,,38,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,92,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,92,2,c,,40,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,83,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,83,2,hcl,,35,58,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,83,3,c,,58,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,91,1,mcl,,0,38,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,91,2,hcl,,38,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,91,3,c,,60,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,100,1,hcl,,0,36,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,100,2,hcl,,36,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,100,3,c,,48,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,99,2,c,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,98,1,hcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,98,2,c,,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,90,1,hcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,90,2,hcl,,30,46,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,90,3,c,,46,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,104,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,104,2,hcl,,40,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,104,3,c,,55,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,111,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,111,2,c,,28,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,117,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,117,2,c,,30,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,117,3,c,,50,70,10YR52 0,10Y,C,,,,,,,,,,10,,,,
,122,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,122,2,c,,28,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,118,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,118,2,c,,30,60,10YR53 0,,,,,,,,,,,,0,,,,
,118,3,c,,60,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,112,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,112,2,c,,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,105,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,105,2,c,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,105,3,c,,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,113,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,113,2,c,,30,80,10YR53 0,10Y,C,,,,,,Y,,,,5,,,,
,106,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,5,,,,
,106,2,hcl,,20,38,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,106,3,c,,38,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,107,2,hcl,,30,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,107,3,c,,75,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,81,1,cl,,0,25,25 Y43 0,10Y,F,,,,,,,,,,2,,,,
,81,2,c,,25,60,25 Y53 5,10Y,C,,,,,,,,,,3,,,,
,80,1,mcl,,0,39,10YR33 0,,,,,,,,,,,,2,,,,
,80,2,c,,39,100,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,79,1,hcl,,0,36,25 Y42 0,,,,,,,,,,,,2,,,,
,79,2,c,,36,80,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,78,1,hcl,,0,38,25 Y42 4,,,,,,,,,,,,5,,,,
,78,2,c,,38,50,25 Y53 5,10Y,C,,,,,,,,,,2,,,,
,97,1,hcl,,0,45,25 Y42 0,10Y,F,,,,,,,,,,3,,,,
,97,2,c,,45,80,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,96,1,hcl,,0,30,10YR42 4,,,,,,,,,,,,3,,,,
,96,2,c,,30,80,75YR53 4,10Y,C,,,,,,,,,,2,,,,
,95,1,hcl,,0,42,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,95,2,c,,42,80,10YR53 5,10Y,M,,,,,,,,,,1,,,,
,94,1,hcl,,0,35,10YR41 5,10,,,,,,,,,,,2,,,,
,94,2,c,,35,100,05 Y41 0,10Y,M,,,,,,,,,,2,,,,
,103,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,103,2,c,,30,50,10YR51 5,10Y,F,,,,,,,,,,1,,,,
,103,3,c,,50,80,75YR53 4,10Y,M,,,,,,,,,,1,,,,
,102,1,hcl,,0,20,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,102,2,hcl,,20,25,10YR42 0,,,,,,,,,,,,0,,,,
,102,3,c,,25,60,10YR53 5,10Y,M,,,,,,,,,,1,,,,
,102,4,sc,,60,80,10YR53 5,10Y,M,,,,,,,,,,5,,,,
,102,5,scl,,80,100,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,108,1,hcl,,0,30,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,108,2,c,,30,70,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,108,3,c,,70,100,05 Y52 0,10Y,M,,,,,,,,,,0,,,,
,109,1,mcl,,0,38,10YR42 4,,,,,,,,,,,,3,,,,
,109,2,c,,38,100,75YR53 4,10Y,M,,,,,,,,,,0,,,,
,115,1,hcl,,0,20,25 Y42 4,10Y,F,,,,,,,,,,2,,,,
,115,2,c,,20,50,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,115,3,c,,50,100,05 Y52 0,10Y,M,,,,,,,,,,0,,,,
,121,1,hcl,,0,43,10YR42 5,10Y,M,,,,,,,,,,2,,,,
,121,2,c,,43,100,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,123,1,mcl,,0,26,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,123,2,c,,26,100,25 Y52 4,10Y,M,,,,,,,,,,1,,,,
,124,1,mcl,,0,25,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,124,2,c,,25,80,25 Y52 4,10Y,M,,,,,,,,,,1,,,,
,116,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,116,2,hcl,,25,35,75YR53 5,10Y,M,,,,,,,,,,1,,,,
,116,3,c,,35,50,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,110,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,110,2,hcl,,25,37,10YR42 4,10Y,F,,,,,,,,,,1,,,,
,110,3,c,,37,55,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,120,1,hcl,,0,30,25 Y42 4,10Y,M,,,,,,,,,,2,,,,
,120,2,c,,30,60,25 Y42 0,10Y,M,,,,,,,,,,0,,,,
,120,3,c,,60,100,05 Y52 5,10Y,M,,,,,,,,,,0,,,,
,76,1,scl,,0,25,10YR43 5,75Y,F,,,,,,,,,,1,,,,
,76,2,c,,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,75,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,1,,,,
,75,2,hcl,,38,45,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,75,3,c,,45,100,10YR52 6,75Y,M,,,,,,,,,,0,,,,
,74,1,scl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,74,2,hcl,,25,62,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,74,3,c,,62,100,10YR52 5,75Y,M,,,,,,,,,,1,,,,
,73,1,hcl,,0,35,10YR51 5,75Y,C,,,,,,,,,,1,,,,
,73,2,c,,35,55,10YR52 5,75Y,M,,,,,,,,,,1,,,,
,73,3,c,,55,100,10YR61 5,75Y,C,,,,,,,,,,0,,,,
,72,1,hcl,,0,28,10YR51 5,75Y,F,,,,,,,,,,1,,,,
,72,2,c,,28,80,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,71,1,hcl,,0,25,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,71,2,c,,25,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,70,1,hcl,,0,28,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,70,2,c,,28,58,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,70,3,c,,58,100,25Y 61 5,75Y,C,,,,,,,,,,0,,,,
,69,1,hcl,,0,38,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,69,2,c,,38,48,10YR52 5,75Y,C,,,,,,,,,,1,,,,
,69,3,c,,48,100,25Y 51 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,5,,,,
,1P,2,hcl,,30,45,10YR51 4,10Y,C,,,,,,,,,,5,,,,
,1P,3,c,,45,77,25 Y53 6,10Y,M,,,,,,,,,,4,,Y,,
,1P,4,c,,77,120,25 Y53 6,10Y,M,,,,,,,,,,4,,Y,,
,2P,1,mcl,,0,30,10YR42 3,75Y,F,,,,,,,,,,1,,,,
,2P,2,hcl,,30,54,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,54,85,25 Y52 0,75Y,M,,,,,,,,,,1,,Y,,
,2P,4,msl,,85,120,75YR56 5,,,,,,,,,,,,0,,,,
,3P,1,hcl,,0,30,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,3P,2,c,,30,54,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,3P,3,c,,54,120,10YR52 5,10Y,M,,,,,,,,,,1,,Y,,
,4P,1,scl,,0,28,75YR42 0,75Y,F,,,,,,,,,,1,,,,
,4P,2,hcl,,28,48,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,4P,3,c,,48,95,10YR52 6,75Y,M,,,,,,,,,,1,,Y,,
,4P,4,hcl,,95,120,10YR52 6,75Y,M,,,,,,,,,,1,,,,
,5P,1,mcl,,0,20,25 Y51 0,75Y,C,,,,,,,,,,0,,,,
,5P,2,c,,20,70,05 Y61 0,75Y,M,,,,,,,,,,0,,,,
,6P,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,6P,2,c,,25,40,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,6P,3,c,,40,67,10YR52 5,10Y,M,,,,,,,,,,3,,Y,,
,6P,4,c,,67,110,10YR52 5,10Y,M,,,,,,,,,,2,,Y,,
