JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1396,,3,SJ,4550,1380,LEY,01,,055,999,1,1,118,094,14,-1,2,,,,,,,,2,DR,
1396,,1,SJ,4550,1390,LEY,,,000,999,1,1,089,072,-15,-23,3A,,,,,,,,3A,DR,CHK GWTR
1396,,2,SJ,4560,1390,LEY,02,,000,055,3,3A,125,114,21,19,2,,,,,,,,3A,WE,CHK SPL
1396,,4,SJ,4560,1380,LEY,02,,034,048,3,3A,120,109,16,14,2,,,,,,,,3A,WE,CK ZCLLN
1396,,1A,SJ,4551,1396,LEY,03,,000,035,4,3B,093,103,-11,8,3A,,,,,,,,3B,WE,
1396,,1P,SJ,4555,1386,LEY,01,,052,052,2,1,142,120,38,25,1,,,,,,,,1,WE,
1396,,5,SJ,4570,1380,LEY,02,,023,065,3,2,125,115,21,20,2,,,,,,,,2,WE,
1396,,8,SJ,4580,1350,PGR,02,E,038,999,2,1,138,118,34,23,1,,,,,,,,1,,
1396,,8A,SJ,4570,1354,PGR,01,E,000,999,1,1,121,094,17,-1,2,,,,,,,,2,DR,
1396,,5A,SJ,4577,1377,LEY,02,E,037,045,3,3A,117,107,13,12,2,,,,,,,,3A,WE,
1396,,7,SJ,4570,1370,LEY,01,E,035,043,3,3A,132,107,28,12,2,,,,,,,,3A,WE,
1396,,6,SJ,4560,1370,LEY,06,E,055,999,1,1,142,121,38,26,1,,,,,,,,1,,
1396,,2P,SJ,4570,1370,LEY,,E,035,045,3,3A,138,115,34,20,1,,,,,,,,3A,WE,
