JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7192,,1,1,mcl,0,20,10YR32 0,10Y,F,,,,,,,,,,1,,,,
7192,,1,2,mcl,20,60,75YR32 0,10Y,F,,,,,,,,,,20,,,,
7192,,1,3,scl,60,80,10YR54 0,10Y,C,,,,,,,,,,20,,,,
7192,,2,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,2,,,,
7192,,2,2,mcl,30,60,10YR54 0,,,,,,,,,,,,10,,,,
7192,,2,3,mcl,60,100,10YR76 0,10Y,C,,,,,,,,,,10,,,,
7192,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
7192,,3,2,mcl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
7192,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
7192,,4,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
