SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,55,1,msl,,0,37,10YR32 0,,,,,,,,,,,,5,,,,
,55,2,lms,,37,50,75YR54 0,,,,,,,,,,,,2,,,,
,55,3,sc,,50,63,10YR62 6,,,,,,,,,,,,4,,,,
,55,4,msl,,63,90,75YR54 0,,,,,,,,,,,,15,,,,
,57,1,scl,,0,30,10YR42 0,,,,,,,,,,,,10,,,,
,57,2,ms,,30,70,75YR56 0,,,,,,,,,,,,2,,,,
,57,3,scl,,70,110,10YR68 0,,,,,,,,,,,,15,,,,
,57A,1,scl,,0,30,10YR42 0,,,,,,,,,,,,6,,,,
,57A,2,ms,,30,70,75YR56 0,,,,,,,,,,,,2,,,,
,57A,3,scl,,70,110,10YR68 0,,,,,,,,,,,,15,,,,
,70,1,msl,,0,37,10YR33 0,,,,,,,,,,,,10,,,,
,70,2,lms,,37,65,75YR46 0,,,,,,,,,,,,10,,,,
,70,3,scl,,65,75,75YR56 7,,,,,,,,,,,,2,,,,
,70,4,sc,,75,110,75YR56 7,,,,,,,,,,,,2,,,,
,13,1,scl,,0,34,10YR42 4,,,,,,,,,,,,5,,,,
,13,2,scl,,34,68,10YR56 6,75Y,C,,,,,,,,,,2,,,,
,13,3,lms,,68,78,10YR66 6,75Y,C,,,,,,,,,,2,,,,
,13,4,ms,,78,120,10YR66 6,75Y,F,,,,,,,,,,2,,,,
,12,1,msl,,0,37,10YR41 0,,,,,,,,,,,,2,,,,
,12,2,ms,,37,55,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,12,3,ms,,55,93,10YR62 6,75Y,C,,,,,,,,,,15,,,,
,12,4,ms,,93,120,10YR62 6,,,,,,,,,,,,15,,,,
,2P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,13,,,,
,2P,2,lms,,30,120,10YR46 0,,,,,,,,,,,,18,,,,
,3P,1,msl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,3P,2,ms,,38,105,75YR46 7,,,,,,,,,,,,10,,,,
,3P,3,sc,,105,120,05YR46 0,,,,,,,,,,,,2,,,,
,4P,1,msl,,0,36,10YR43 0,,,,,,,,,,,,12,,,,
,4P,2,msl,,36,54,75YR56 0,,,,,,,,,,,,18,,,,
,4P,3,ms,,54,120,75YR64 7,10Y,C,,,,,,,,,,18,,,,
,5P,1,msl,,0,33,10YR42 4,,,,,,,,,,,,9,,,,
,5P,2,lms,,33,80,10YR56 0,,,,,,,,,,,,45,,,,
,5P,3,ms,,80,120,10YR56 0,,,,,,,,,,,,2,,,,
,50,1,msl,,0,35,10YR43 0,,,,,,,,,,,,9,,,,
,50,2,scl,,35,45,75YR44 0,,,,,,,,,,,,18,,,,
,50,3,msl,,45,60,10YR58 0,,,,,,,,,,,,18,,,,
,50,4,lms,,60,80,10YR52 5,75Y,M,,,,,,,,,,18,,,,
,50,5,ms,,80,120,10YR52 0,,,,,,,,,,,,18,,,,
,51,1,msl,,0,35,10YR43 0,,,,,,,,,,,,12,,,,
,51,2,scl,,35,45,75YR44 0,,,,,,,,,,,,18,,,,
,51,3,msl,,45,55,75YR56 0,,,,,,,,,,,,18,,,,
,51,4,lms,,55,95,10YR52 5,10Y,C,,,,,,,,,,18,,,,
,51,5,ms,,95,120,75YR54 0,10Y,M,,,,,,,,,,18,,,,
,52,1,msl,,0,45,10YR32 0,,,,,,,,,,,,12,,,,
,52,2,lms,,45,55,75YR56 0,,,,,,,,,,,,18,,,,
,52,3,ms,,55,120,75YR56 0,,,,,,,,,,,,18,,,,
,49,1,msl,,0,35,10YR42 4,,,,,,,,,,,,13,,,,
,49,2,msl,,35,57,75YR42 4,75Y,C,,,,,,,,,,18,,,,
,49,3,lms,,57,66,75YR53 5,75Y,C,,,,,,,,,,18,,,,
,49,4,lms,,66,90,75YR53 5,75Y,C,,,,,,,,,,18,,,,
,49,5,ms,,90,120,75YR53 0,,,,,,,,,,,,18,,,,
,58,1,msl,,0,37,10YR43 0,,,,,,,,,,,,13,,,,
,58,2,scl,,37,46,75YR44 0,,,,,,,,,,,,18,,,,
,58,3,hcl,,46,52,75YR46 0,,,,,,,,,,,,18,,,,
,58,4,lms,,52,70,75YR56 0,,,,,,,,,,,,18,,,,
,58,5,ms,,70,106,75YR56 0,,,,,,,,,,,,18,,,,
,58,6,c,,106,120,75YR56 0,75Y,M,,,,,,,,,,18,,,,
,59,1,msl,,0,34,10YR43 0,,,,,,,,,,,,13,,,,
,59,2,scl,,34,43,75YR44 0,,,,,,,,,,,,18,,,,
,59,3,lms,,43,55,75YR46 0,,,,,,,,,,,,18,,,,
,59,4,lms,,55,73,75YR46 0,,,,,,,,,,,,18,,,,
,59,5,ms,,73,120,75YR56 0,,,,,,,,,,,,18,,,,
,64,1,scl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,64,2,lms,,35,75,05YR44 0,,,,,,,,,,,,18,,,,
,64,3,sc,,75,110,75YR56 0,,,,,,,,,,,,18,,,,
,65,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,65,2,msl,,38,57,10YR52 5,05Y,C,,,,,,,,,,18,,,,
,65,3,lms,,57,84,10YR53 0,75Y,C,,,,,,,,,,18,,,,
,65,4,ms,,84,120,10YR53 0,75Y,C,,,,,,,,,,18,,,,
,39,1,msl,,0,36,10YR42 4,,,,,,,,,,,,13,,,,
,39,2,msl,,36,45,10YR42 6,75Y,C,,,,,,,,,,18,,,,
,39,3,scl,,45,70,75YR63 5,75Y,M,,,,,,,,,,18,,,,
,39,4,msl,,70,92,75YR53 5,75Y,C,,,,,,,,,,18,,,,
,39,5,ms,,92,120,75YR53 0,,,,,,,,,,,,18,,,,
,40,1,scl,,0,40,10YR44 0,,,,,,,,,,,,13,,,,
,40,2,ms,,40,80,10YR58 0,,,,,,,,,,,,18,,,,
,40,3,sc,,80,120,75YR58 0,,,,,,,,,,,,18,,,,
,41,1,msl,,0,35,10YR42 0,,,,,,,,,,,,13,,,,
,41,2,cs,,35,80,10YR56 0,,,,,,,,,,,,18,,,,
,41,3,ms,,80,120,75YR56 0,,,,,,,,,,,,18,,,,
,42,1,msl,,0,40,10YR42 0,,,,,,,,,,,,13,,,,
,42,2,lms,,40,70,10YR54 0,,,,,,,,,,,,18,,,,
,42,3,ms,,70,120,10YR66 0,75Y,C,,,,,,,,,,18,,,,
,43,1,msl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,43,2,lms,,35,70,10YR64 0,,,,,,,,,,,,18,,,,
,43,3,scl,,70,95,10YR68 6,,,,,,,,,,,,18,,,,
,43,4,lms,,95,120,75YR66 7,,,,,,,,,,,,18,,,,
,30,1,msl,,0,39,10YR33 0,,,,,,,,,,,,10,,,,
,30,2,msl,,39,65,10YR52 5,75Y,C,,,,,,,,,,15,,,,
,30,3,lms,,65,89,10YR52 0,,,,,,,,,,,,15,,,,
,30,4,c,,89,120,10YR54 6,75Y,C,,,,,,,,,,2,,,,
,31,1,msl,,0,39,10YR33 0,,,,,,,,,,,,10,,,,
,31,2,msl,,39,67,10YR52 5,75Y,C,,,,,,,,,,15,,,,
,31,3,msl,,67,78,10YR62 0,75Y,C,,,,,,,,,,15,,,,
,31,4,c,,78,120,10YR54 6,75Y,C,,,,,,,,,,2,,,,
,32,1,msl,,0,45,10YR44 0,,,,,,,,,,,,10,,,,
,32,2,msl,,45,75,10YR63 5,,,,,,,,,,,,15,,,,
,32,3,scl,,75,100,75YR56 0,,,,,,,,,,,,15,,,,
,33,1,msl,,0,35,10YR42 0,,,,,,,,,,,,10,,,,
,33,2,lms,,35,60,10YR73 0,,,,,,,,,,,,15,,,,
,33,3,ms,,60,120,10YR56 0,,,,,,,,,,,,15,,,,
,34,1,msl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,34,2,scl,,45,55,10YR62 0,10Y,C,,,,,,,,,,15,,,,
,34,3,lms,,55,80,10YR58 0,,,,,,,,,,,,15,,,,
,34,4,ms,,80,120,10YR63 7,05Y,F,,,,,,,,,,15,,,,
,24,1,msl,,0,27,10YR33 0,,,,,,,,,,,,7,,,,
,24,2,msl,,27,35,10YR43 0,,,,,,,,,,,,15,,,,
,24,3,msl,,35,45,10YR56 0,75Y,F,,,,,,,,,,15,,,,
,24,4,lms,,45,78,10YR58 0,,,,,,,,,,,,15,,,,
,24,5,ms,,78,120,10YR58 0,,,,,,,,,,,,15,,,,
,19,1,mcl,,0,45,10YR33 0,,,,,,,,,,,,7,,,,
,19,2,scl,,45,55,10YR42 5,10Y,C,,,,,,,,,,15,,,,
,19,3,lms,,55,65,10YR61 0,10Y,C,,,,,,,,,,15,,,,
,19,4,lfs,,65,115,10YR61 0,10Y,C,,,,,,,,,,15,,,,
,3,1,scl,,0,25,10YR44 0,,,,,,,,,,,,10,,,,
,3,2,scl,,25,93,10YR42 0,10Y,C,,,,,,,,,,15,,,,
,3,3,c,,93,120,10YR62 5,,,,,,,,,,,,2,,,,
,4,1,scl,,0,36,10YR44 0,,,,,,,,,,,,10,,,,
,4,2,scl,,36,48,10YR44 0,,,,,,,,,,,,15,,,,
,4,3,msl,,48,60,10YR44 4,,,,,,,,,,,,15,,,,
,4,4,lms,,60,90,10YR44 4,,,,,,,,,,,,15,,,,
,4,5,ms,,90,120,10YR44 4,,,,,,,,,,,,15,,,,
,5,1,scl,,0,30,10YR44 0,,,,,,,,,,,,10,,,,
,5,2,scl,,30,48,10YR44 4,,,,,,,,,,,,15,,,,
,5,3,scl,,48,70,10YR44 4,,,,,,,,,,,,15,,,,
,5,4,lms,,70,100,10YR44 0,,,,,,,,,,,,25,,,,
,5,5,ms,,100,120,10YR44 0,,,,,,,,,,,,25,,,,
,1,1,msl,,0,27,10YR42 4,,,,,,,,,,,,7,,,,
,1,2,msl,,27,50,75YR42 0,75Y,F,,,,,,,,,,15,,,,
,1,3,scl,,50,80,75YR43 0,75Y,F,,,,,,,,,,15,,,,
,1,4,ms,,80,120,10YR66 6,,,,,,,,,,,,15,,,,
,16,1,msl,,0,35,10YR34 0,,,,,,,,,,,,9,,,,
,16,2,msl,,35,48,10YR44 0,,,,,,,,,,,,45,,,,
,16,3,cs,,48,60,75YR56 5,,,,,,,,,,,,45,,,,
,16,4,lcs,,60,75,75YR56 5,,,,,,,,,,,,45,,,,
,16,5,ms,,75,120,75YR56 0,,,,,,,,,,,,45,,,,
,25,1,msl,,0,43,75YR43 0,,,,,,,,,,,,9,,,,
,25,2,msl,,43,58,10YR52 6,75Y,C,,,,,,,,,,45,,,,
,25,3,ms,,58,120,75YR66 0,,,,,,,,,,,,15,,,,
,26,1,scl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,26,2,msl,,35,48,10YR44 0,,,,,,,,,,,,45,,,,
,26,3,lms,,48,90,10YR44 0,,,,,,,,,,,,15,,,,
,26,4,ms,,90,120,10YR44 0,,,,,,,,,,,,15,,,,
,27,1,scl,,0,28,10YR44 0,,,,,,,,,,,,9,,,,
,27,2,lms,,28,56,10YR56 0,,,,,,,,,,,,45,,,,
,27,3,scl,,56,65,10YR56 0,,,,,,,,,,,,15,,,,
,27,4,c,,65,100,75YR44 5,,,,,,,,,,,,2,,,,
,27,5,sc,,100,120,75YR44 5,25 ,C,,,,,,,,,,2,,,,
,36,1,msl,,0,38,15YR43 0,,,,,,,,,,,,9,,,,
,36,2,msl,,38,78,75YR44 0,,,,,,,,,,,,45,,,,
,36,3,ms,,78,120,75YR64 6,,,,,,,,,,,,15,,,,
,37,1,msl,,0,43,10YR32 0,,,,,,,,,,,,9,,,,
,37,2,msl,,43,55,75YR64 0,05Y,C,,,,,,,,,,45,,,,
,37,3,lms,,55,65,75YR64 0,,,,,,,,,,,,45,,,,
,37,4,ms,,65,85,75YR66 0,,,,,,,,,,,,15,,,,
,37,5,scl,,85,104,10YR63 0,05Y,C,,,,,,,,,,2,,,,
,37,6,sc,,104,120,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,73,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,73,2,ms,,35,75,10YR66 3,,,,,,,,,,,,25,,,,
,73,3,lms,,75,120,75YR68 0,,,,,,,,,,,,10,,,,
,74,1,msl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,74,2,msl,,45,55,10YR42 0,05Y,F,,,,,,,,,,10,,,,
,74,3,msl,,55,70,10YR53 0,75Y,C,,,,,,,,,,25,,,,
,74,4,msl,,70,84,75YR56 0,,,,,,,,,,,,25,,,,
,74,5,sc,,84,120,05YR46 0,05Y,C,,,,,,,,,,2,,,,
,75,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,75,2,lms,,30,85,75YR46 5,75Y,C,,,,,,,,,,25,,,,
,75,3,msl,,85,110,75YR46 0,,,,,,,,,,,,10,,,,
,75,4,ms,,110,120,75YR46 0,,,,,,,,,,,,10,,,,
,76,1,scl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,76,2,lms,,35,75,10YR58 0,,,,,,,,,,,,25,,,,
,76,3,ms,,75,120,10YR66 0,,,,,,,,,,,,10,,,,
,77,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,77,2,msl,,35,45,10YR43 0,10Y,C,,,,,,,,,,25,,,,
,77,3,msl,,45,55,10YR42 5,75Y,C,,,,,,,,,,25,,,,
,77,4,lms,,55,65,10YR64 6,75Y,M,,,,,,,,,,10,,,,
,77,5,ms,,65,120,10YR64 6,75Y,M,,,,,,,,,,10,,,,
,78,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,78,2,lms,,30,76,75YR46 5,,,,,,,,,,,,25,Mn/Fe CONC. COMMON,,,
,78,3,ms,,76,120,75YR56 0,,,,,,,,,,,,10,,,,
,54,1,scl,,0,40,10YR43 0,,,,,,,,,,,,12,,,,
,54,2,ms,,40,100,10YR68 0,,,,,,,,,,,,18,,,,
,54,3,sc,,100,120,10YR58 0,,,,,,,,,,,,18,,,,
,46,1,msl,,0,38,10YR32 0,,,,,,,,,,,,6,,,,
,46,2,msl,,38,75,10YR62 6,05Y,C,,,,,,,,,,18,,,,
,46,3,lms,,75,85,75YR64 6,05Y,C,,,,,,,,,,18,,,,
,46,4,sc,,85,105,05YR46 0,,,,,,,,,,,,2,,,,
,46,5,c,,105,120,05YR46 0,25Y,C,,,,,,,,,,2,,,,
,62,1,msl,,0,38,10YR32 0,,,,,,,,,,,,12,,,,
,62,2,msl,,38,64,10YR42 0,05Y,C,,,,,,,,,,18,,,,
,62,3,scl,,64,100,10YR73 0,05Y,C,,,,,,,,,,10,,,,
,1P,1,msl,,0,34,10YR32 0,,,,,,,,,,,,7,,,,
,1P,2,scl,,34,72,10YR52 0,,,,,,,,,,,,15,,,,
,1P,3,c,,72,100,10YR56 5,75Y,C,,,,,,,,,,2,,Y,,
,2,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,5,,,,
,2,2,hcl,,26,35,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,35,46,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,2,4,sc,,46,70,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,2,5,c,,70,90,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,2,6,pl,,90,105,10YR31 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,6,2,c,,30,50,75YR58 0,10Y,C,,,,,,,,,,1,,,,
,6,3,c,,50,110,10YR46 0,10Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,1,,,,
,7,2,hcl,,26,30,10YR61 5,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,30,40,10YR61 5,75Y,C,,,,,,,,,,0,,,,
,7,4,mcl,,40,100,10YR51 4,75Y,C,,,,,,,,,,5,,,,
,6P,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,10,,,,
,6P,2,mcl,,35,60,10YR31 4,,,,,,,,,,,,15,,,,
,6P,3,mcl,,60,80,10YR31 0,,,,,,,,,,,,10,,Y,,
,6P,4,c,,80,120,25YR72 6,10Y,C,,,,,,,,,,0,,Y,,
,7P,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,0,,,,
,7P,2,c,,35,50,75YR62 5,75Y,M,,,,,,,,,,0,,Y,,
,7P,3,c,,50,60,10YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,8,1,mcl,,0,19,75YR42 0,03,,,,,,,,,,,0,,,,
,8,2,mcl,,19,30,10YR41 0,,,,,,,,,,,,1,,,,
,8,3,c,,30,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,8,4,scl,,80,90,05YR53 0,,,,,,,,,,,,0,,,,
,8,5,ms,,90,100,05YR52 5,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR53 0,,,,,,,,,,,,5,,,,
,9,2,hcl,,35,50,10YR66 0,,,,,,,,,,,,1,,,,
,9,3,c,,50,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,9,4,c,,70,100,05 B51 0,,,,,,,,,,,,0,,,,
,10,1,scl,,0,35,10YR53 0,,,,,,,,,,,,5,,,,
,10,2,msl,,35,50,75YR68 0,,,,,,,,,,,,10,,,,
,11,1,scl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,11,2,c,,30,75,10YR68 0,10Y,C,,,,,,,,,,2,,,,
,11,3,c,,75,110,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,14,1,hcl,,0,38,10YR33 4,,,,,,,,,,,,6,,,,
,14,2,c,,38,68,75YR60 4,75Y,C,,,,,,,,,,1,,,,
,14,3,c,,68,80,75YR60 4,75Y,M,,,,,,,,,,5,,,,
,17,1,scl,,0,39,10YR44 0,,,,,,,,,,,,8,,,,
,17,2,lcs,,39,48,10YR56 0,,,,,,,,,,,,5,,,,
,17,3,cs,,48,80,10YR56 0,,,,,,,,,,,,10,,,,
,17A,1,scl,,0,39,10YR44 0,,,,,,,,,,,,8,,,,
,17A,2,lcs,,39,48,10YR56 0,,,,,,,,,,,,5,,,,
,17A,3,cs,,48,120,10YR56 0,,,,,,,,,,,,10,,,,
,18,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,18,2,mcl,,35,65,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,18,3,hcl,,65,70,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,18,4,c,,70,75,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,18,5,lms,,75,90,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,18,6,lfs,,90,110,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,20,1,mcl,,0,39,10YR33 0,,,,,,,,,,,,3,,,,
,20,2,scl,,39,46,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,20,3,hcl,,46,52,10YR71 6,10Y,C,,,,,,,,,,2,,,,
,20,4,c,,52,100,10YR71 6,10Y,C,,,,,,,,,,1,,,,
,21,1,msl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,21,2,mcl,,28,42,10YR33 0,,,,,,,,,,,,2,,,,
,21,3,msl,,42,68,10YR63 5,10Y,C,,,,,,,,,,2,,,,
,21,4,lms,,68,98,10YR63 5,10Y,C,,,,,,,,,,10,,,,
,21,5,sc,,98,110,75YR54 0,,,,,,,,,,,,1,,,,
,22,1,mcl,,0,49,10YR33 0,,,,,,,,,,,,1,,,,
,22,2,c,,49,66,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,22,3,c,,66,100,75YR44 6,75Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,38,10YR33 0,,,,,,,,,,,,7,,,,
,23,2,msl,,38,78,10YR43 6,10Y,C,,,,,,,,,,15,,,,
,23,3,lms,,78,100,10YR62 0,10Y,C,,,,,,,,,,15,,,,
,28,1,mcl,,0,30,10YR42 5,10Y,F,,,,,,,,,,0,,,,
,28,2,c,,30,45,25YR60 0,,,,,,,,,,,,0,,,,
,28,3,scl,,45,100,25YR60 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,36,10YR41 4,,,,,,,,,,,,2,,,,
,29,2,scl,,36,43,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,29,3,c,,43,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,29,4,c,,50,100,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,35,1,msl,,0,38,75YR43 0,,,,,,,,,,,,15,,,,
,35,2,msl,,38,53,75YR44 0,,,,,,,,,,,,45,,,,
,35,3,lms,,53,65,75YR54 5,25 ,F,,,,,,,,,,45,,,,
,35,4,ms,,65,120,75YR56 0,,,,,,,,,,,,45,,,,
,38,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,38,2,hcl,,38,48,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,38,3,hcl,,48,105,10YR40 4,75Y,C,,,,,,,,,,0,,,,
,38,4,zcl,,105,110,10YR40 3,,,,,,,,,,,,0,,,,
,44,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,44,2,msl,,38,58,75YR56 0,,,,,,,,,,,,15,,,,
,44,3,scl,,58,65,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,45,1,msl,,0,45,75YR43 0,,,,,,,,,,,,8,,,,
,45,2,msl,,45,55,75YR66 0,,,,,,,,,,,,45,,,,
,45,3,lms,,55,83,75YR66 0,,,,,,,,,,,,15,,,,
,45,4,ms,,83,100,75YR56 6,,,,,,,,,,,,15,,,,
,45,5,lms,,100,110,75YR66 0,,,,,,,,,,,,15,,,,
,47,1,msl,,0,25,10YR31 3,,,,,,,,,,,,3,,,,
,47,2,scl,,25,35,10YR31 6,75Y,C,,,,,,,,,,1,,,,
,47,3,c,,35,68,10YR62 6,75Y,M,,,,,,,,,,1,,,,
,47,4,ms,,68,85,05YR63 0,75Y,M,,,,,,,,,,0,,,,
,47,5,c,,85,110,05YR52 5,05Y,M,,,,,,,,,,0,,,,
,48,1,msl,,0,36,10YR42 4,,,,,,,,,,,,10,,,,
,48,2,msl,,36,44,10YR63 4,75Y,C,,,,,,,,,,18,,,,
,48,3,lms,,44,62,10YR56 6,75Y,C,,,,,,,,,,18,,,,
,48,4,lms,,62,87,10YR64 6,75Y,C,,,,,,,,,,18,,,,
,48,5,lms,,87,100,75YR42 0,75Y,C,,,,,,,,,,18,,,,
,53,1,scl,,0,35,10YR43 0,,,,,,,,,,,,12,,,,
,53,2,ms,,35,70,10YR58 0,,,,,,,,,,,,18,,,,
,53,3,ms,,70,120,75YR68 0,,,,,,,,,,,,18,,,,
,56,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,8,,,,
,56,2,scl,,28,67,10YR62 6,10Y,C,,,,,,,,,,2,,,,
,56,3,c,,67,100,75YR70 5,75Y,C,,,,,,,,,,0,,,,
,60,1,scl,,0,30,10YR42 0,,,,,,,,,,,,6,,,,
,60,2,ms,,30,40,10YR53 0,05Y,C,,,,,,,,,,0,,,,
,61,1,scl,,0,30,10YR43 0,,,,,,,,,,,,11,,,,
,61,2,ms,,30,75,10YR68 0,,,,,,,,,,,,18,,,,
,61,3,msl,,75,110,10YR58 0,,,,,,,,,,,,18,,,,
,63,1,mcl,,0,34,10YR33 0,,,,,,,,,,,,8,,,,
,63,2,c,,34,100,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,66,1,msl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,66,2,scl,,35,42,10YR32 4,05Y,C,,,,,,,,,,3,,,,
,66,3,scl,,42,57,10YR52 5,05Y,M,,,,,,,,,,3,,,,
,66,4,scl,,57,70,10YR52 5,05Y,M,,,,,,,,,,3,,,,
,66,5,hcl,,70,100,10YR52 5,05Y,M,,,,,,,,,,3,,,,
,67,1,scl,,0,35,10YR42 0,,,,,,,,,,,,12,,,,
,67,2,ms,,35,65,10YR68 7,,,,,,,,,,,,18,,,,
,67,3,scl,,65,120,10YR66 0,05Y,C,,,,,,,,,,18,,,,
,68,1,scl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,68,2,lms,,35,65,10YR64 0,05Y,C,,,,,,,,,,18,,,,
,68,3,ms,,65,120,05YR58 0,,,,,,,,,,,,18,,,,
,71,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,71,2,ms,,35,50,10YR56 0,,,,,,,,,,,,5,,,,
,72,1,scl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,72,2,ms,,35,120,10YR58 0,,,,,,,,,,,,18,,,,
,69,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,69,2,msl,,38,60,10YR63 0,75Y,C,,,,,,,,,,18,,,,
,69,3,lms,,60,74,75YR46 0,,,,,,,,,,,,18,,,,
,69,4,sc,,74,95,10YR73 0,75Y,C,,,,,,,,,,18,,,,
,69,5,c,,95,120,10YR73 0,75Y,M,,,,,,,,,,18,,,,
