JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8998,,9,SJ,6790,0160,PGR,16,N,000,999,1,1,128,106,40,32,1,,,,,,,,4,GR,
8998,,3,SJ,6810,0180,PGR,07,N,000,999,1,1,058,058,-30,-16,3B,,,,,,,,3B,DR,DISTURB
8998,,1,SJ,6810,0190,PGR,03,NE,035,035,4,3B,112,103,24,29,2,,,,,,,,3B,WE,CINDER
8998,,2,SJ,6800,0180,PGR,04,NE,000,999,1,1,095,105,7,31,2,,,,,,,,2,DR,3A DIST
8998,,7,SJ,6800,0170,PGR,05,N,035,035,4,3B,110,100,22,26,2,,,,,,,,3B,WE,
8998,,10,SJ,6800,0160,PGR,04,NW,035,035,4,3B,112,103,24,29,2,,,,,,,,3B,WE,
8998,,6,SJ,6790,0170,PGR,09,N,000,055,3,3A,099,102,11,28,2,,,,,,,,3B,GR,3A
8998,,1P,SJ,6798,0160,PGR,04,N,018,046,4,3B,101,106,13,32,2,,,,,,,,3B,WE,CINDER TEMP GRIDREF
8998,,4A,SJ,6773,0170,PGR,08,N,020,045,4,3B,115,127,28,54,2,,,,,,,,3B,WE,MR 4
8998,,5,SJ,6780,0170,PGR,03,,000,999,1,1,032,032,-55,-41,4,,,,,,,,4,MR,4 DROUGH
8998,,8,SJ,6771,0161,PGR,05,N,000,999,1,1,065,065,-22,-8,3B,,,,,,,,3B,DR,DTA STN
